tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,13,1,0.42325843,1657829432,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,14,1,0.4389892,1657829432,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,12,1,0.41404485,1657829432,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,8,1,0.47558595,1657829432,Regular,c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,7,1,0.40695007,1657829432,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,6,1,0.42947529,1657829432,Regular,58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,5,1,0.47677367,1657829432,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,4,1,0.08611946,1657829432,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788,1,26,1,0.5533954,1657766424,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,12,1,0.47677367,1657679604,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f,1,10,1,0.42947529,1657592968,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,1,28,1,0.42325843,1657506489,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,7,1,0.45669231,1657420089,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,1,22,1,0.37302074,1657333727,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,1,31,1,0.46937444,1657247562,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,28,1,0.43193853,1657160940,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba,1,7,1,0.47558595,1657074429,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,16,1,0.4389892,1656988051,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,1,26,1,0.41404485,1656901783,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,28,1,0.40695007,1656815238,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,1,20,1,0.4064491,1656729104,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,17,1,0.27672423,1656642983,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,1,4,1,0.08611946,1656556029,Regular,9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af
98313a85ab74f893d2fa15cf41b67ac7dd73078e9f39420cce3319010b36ead9,-1,0,1,0.11104261,1656488106,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
98313a85ab74f893d2fa15cf41b67ac7dd73078e9f39420cce3319010b36ead9,-1,1,1,0.14389128,1656488106,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,1,8,1,0.11104261,1656469697,Regular,98313a85ab74f893d2fa15cf41b67ac7dd73078e9f39420cce3319010b36ead9
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,10,1,0.14389128,1656383550,Regular,98313a85ab74f893d2fa15cf41b67ac7dd73078e9f39420cce3319010b36ead9
fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246,-1,1,1,0.21815329,1656316088,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246,-1,3,1,0.24789194,1656316088,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246,-1,4,1,0.23440986,1656316088,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246,-1,2,1,0.23637293,1656316088,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246,-1,0,1,0.22654314,1656316088,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,1,31,1,0.22654314,1656297058,Regular,fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,1,9,1,0.23637293,1656210478,Regular,fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,7,1,0.23440986,1656124306,Regular,fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,27,1,0.21815329,1656037693,Regular,fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,1,32,1,0.24789194,1655951260,Regular,fe20b8454d17ee7fd3860c631b5e235e6b94d8a2f43eb87ac5bd1be433f98246
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,5,1,0.13364555,1655889897,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,8,1,0.20648367,1655889897,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,7,1,0.34850233,1655889897,Regular,31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,6,1,0.28833448,1655889897,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,4,1,0.30440734,1655889897,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,3,1,0.32859444,1655889897,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,2,1,0.19238483,1655889897,Regular,536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,1,1,0.18748216,1655889897,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a,-1,0,1,0.28937502,1655889897,Regular,fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,5,1,0.18748216,1655864935,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,1,13,1,0.20648367,1655778500,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678,1,3,1,0.19238483,1655692525,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,1,26,1,0.13364555,1655605849,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,9,1,0.32859444,1655519474,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,1,24,1,0.30440734,1655433063,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410,1,16,1,0.28937502,1655346681,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,1,17,1,0.28833448,1655260197,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091,1,11,1,0.34850233,1655173633,Regular,86548060d1262c8f81aeac8050c22ba5061badc9ddc0dcc1613919eeea02981a
