tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,-1,3,1,0.098886,1653100617,Regular,8a851f6d9cff39f0328f67b7f8df1372412ca879861b036a7abde9895be9bf3c
8a851f6d9cff39f0328f67b7f8df1372412ca879861b036a7abde9895be9bf3c,1,0,1,0.098886,1653079357,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,-1,6,1,5.30224162,1652495229,Regular,d62dc966093936a1cce40b09851fe785d794902f9af0de3ab0f2cab291fc2a17
d62dc966093936a1cce40b09851fe785d794902f9af0de3ab0f2cab291fc2a17,1,1,1,5.30224162,1652474691,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
6fb85056621c3b2fe55c5211bb097dc2123a83f44ea8931e55fbbc3ca12ec9ab,-1,6,1,7.80605971,1649488872,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,59,1,7.80605971,1649471246,Regular,6fb85056621c3b2fe55c5211bb097dc2123a83f44ea8931e55fbbc3ca12ec9ab
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,-1,3,1,39.43934311,1649385154,Regular,fa3f183f88db21f9baa70bcd6e9b6423cc60471d20ebfad87e13ee57212f55a2
fa3f183f88db21f9baa70bcd6e9b6423cc60471d20ebfad87e13ee57212f55a2,1,1,1,39.43934311,1649235314,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
30ebe0d49789cec15f95f3f6346e7ff650c50da9ce3322213335007b99aa66a5,-1,2,1,0.099182,1648986208,Regular,adccace30ffcb21528c6eeb97e62f3ff248f2b65133d42b4d5e487122306026c
adccace30ffcb21528c6eeb97e62f3ff248f2b65133d42b4d5e487122306026c,1,1,1,0.099182,1648976245,Regular,30ebe0d49789cec15f95f3f6346e7ff650c50da9ce3322213335007b99aa66a5
b8430c940d3cd9ee1df7419ed6fb06e2210a8e6fe1c5cbac7f82a5f796b80da4,-1,3,1,0.09933,1648466702,Regular,c8f7d634567ee331ea745fd35f382535bc649ff59299370154d3e6a2de53aac9
c8f7d634567ee331ea745fd35f382535bc649ff59299370154d3e6a2de53aac9,1,0,1,0.09933,1648442569,Regular,b8430c940d3cd9ee1df7419ed6fb06e2210a8e6fe1c5cbac7f82a5f796b80da4
f6868b0f231f84bff60f9519cce0710110829766802489f771c3df96b3531afa,-1,0,1,11.97896259,1648131399,Regular,736ce7e435e46c74caebffe7e8881b31440807b2c7f7235a1ab767fb23b6e1a9
736ce7e435e46c74caebffe7e8881b31440807b2c7f7235a1ab767fb23b6e1a9,1,0,1,11.97896259,1648129978,Regular,f6868b0f231f84bff60f9519cce0710110829766802489f771c3df96b3531afa
c5f8f0e1f9cc505f3627e2fc76cb293fd66e5337197a7faedd7eb4e80b17b786,-1,5,1,0.099774,1646541886,Regular,24ca4a52efaae45307695e3766eb5b129d4eead0788a6d9b8a9cc5ab0c89a200
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,-1,2,1,40.29624266,1646533781,Regular,6c244b03f1ca2db457f4526c56e28b075d172fc8272d7873b2481156d8b9642a
6c244b03f1ca2db457f4526c56e28b075d172fc8272d7873b2481156d8b9642a,1,1,1,40.29624266,1646498579,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
24ca4a52efaae45307695e3766eb5b129d4eead0788a6d9b8a9cc5ab0c89a200,1,0,1,0.099774,1646470470,Regular,c5f8f0e1f9cc505f3627e2fc76cb293fd66e5337197a7faedd7eb4e80b17b786
8f8827d88aa24574a92528f7ddc8b3366b445c18d5dee961b055a9af56d2a075,-1,0,1,0.098886,1646291131,Regular,ae6cc39654de1ec4a1cb0d7539c940cc2ab62da9c64a3ce51e47f6d119125e5d
ae6cc39654de1ec4a1cb0d7539c940cc2ab62da9c64a3ce51e47f6d119125e5d,1,0,1,0.098886,1646283130,Regular,8f8827d88aa24574a92528f7ddc8b3366b445c18d5dee961b055a9af56d2a075
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,-1,0,1,46.94276631,1645496832,Regular,a8f3cd1e9be89ea85d4066003e4a0ab5aebc467c1a50ae111427615529065697
89edc5e38285f1b550f51ee3ed5a264c8f7d38434f6d2ff93929bbe47dd92224,-1,2,1,0.099626,1645447812,Regular,4725033a26a6f24950b53185cffc21f02e8512b2aaa7d3ebec2b9998485e8de7
a8f3cd1e9be89ea85d4066003e4a0ab5aebc467c1a50ae111427615529065697,1,1,1,46.94276631,1645447582,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
4725033a26a6f24950b53185cffc21f02e8512b2aaa7d3ebec2b9998485e8de7,1,1,1,0.099626,1645418518,Regular,89edc5e38285f1b550f51ee3ed5a264c8f7d38434f6d2ff93929bbe47dd92224
fe583dafc080f80f2cda0e5b5bdde2f7445b35a000ed9364e0c174235a665e66,-1,2,1,13.89148373,1645092910,Regular,48e8aa168f140b3c2456368585576fe683c7d37e5ea3cc5ea08534b0507f8bcf
48e8aa168f140b3c2456368585576fe683c7d37e5ea3cc5ea08534b0507f8bcf,1,0,1,13.89148373,1645057619,Regular,fe583dafc080f80f2cda0e5b5bdde2f7445b35a000ed9364e0c174235a665e66
d50f47033378b02a568b2ae1181b789ef5217a60a41d077cfff4708a81fac4bd,-1,0,1,8.42378305,1644492002,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,60,1,8.42378305,1644460159,Regular,d50f47033378b02a568b2ae1181b789ef5217a60a41d077cfff4708a81fac4bd
38156347827ea3e03c7d8980e9117168cc2a33807c5febae1354b1bb4269c63c,-1,1,1,0.09933,1644152708,Regular,34e537991488ab0b6779debac141307c1c747fd0d771711888c653ca9a3d893b
34e537991488ab0b6779debac141307c1c747fd0d771711888c653ca9a3d893b,1,1,1,0.09933,1644122705,Regular,38156347827ea3e03c7d8980e9117168cc2a33807c5febae1354b1bb4269c63c
51997eca9f400209f6a4ea034f44c73ee159c9337dcd2441fe93a336aa61f0db,-1,0,1,0.09933,1643841453,Regular,11d0de3924d4429e573106eb09934ad9265b3cead57d2781e7c1b9aa7ab4c7ef
11d0de3924d4429e573106eb09934ad9265b3cead57d2781e7c1b9aa7ab4c7ef,1,0,1,0.09933,1643834614,Regular,51997eca9f400209f6a4ea034f44c73ee159c9337dcd2441fe93a336aa61f0db
635c74056077fdb44822c5c76025eb500a7a590d85879ea96f3c2b98f14033b2,-1,1,1,6.68637906,1643717402,Regular,daf2e512a33a6df2d2d194d421c23cdff4257e9f843ae87a6693b0a6857b8ae0
daf2e512a33a6df2d2d194d421c23cdff4257e9f843ae87a6693b0a6857b8ae0,1,0,1,6.68637906,1643705822,Regular,635c74056077fdb44822c5c76025eb500a7a590d85879ea96f3c2b98f14033b2
f55a3704c2fef7b001665759552f5a65e2981cf45feec7001f2709124447fe84,-1,1,1,6.76175475,1642860607,Regular,1a3741bee851102ab6d04e905bce4cd68801a7f62e0ae2e43689700476f5fc94
1a3741bee851102ab6d04e905bce4cd68801a7f62e0ae2e43689700476f5fc94,1,0,1,6.76175475,1642855670,Regular,f55a3704c2fef7b001665759552f5a65e2981cf45feec7001f2709124447fe84
504927c1bbe53e42e25dcc3ea182440b5131e21d1ccafea945aa9fb6f1b278c7,-1,2,1,12.65726693,1642832165,Regular,f0a2e59c7f5bb5966c269cfcf2304c7ec38bdddaa776dc6dfba3b5c359687405
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,-1,2,1,41.07847632,1642819593,Regular,a624ace9dcb26fce07c583cd200b2a519b276abc01baa7115e5386b442ac097e
f0a2e59c7f5bb5966c269cfcf2304c7ec38bdddaa776dc6dfba3b5c359687405,1,1,1,12.65726693,1642811811,Regular,504927c1bbe53e42e25dcc3ea182440b5131e21d1ccafea945aa9fb6f1b278c7
f576a123b50b6fd9d889d6bbc78dfe4540af6d29f95a9aaa7ff7557cd90c1cd2,-1,6,1,10.96011558,1642801945,Regular,d6435f731216c8a63dfb2c8eac17735066faa0d39f90c9bf2cf09ce71b2bff0a
a624ace9dcb26fce07c583cd200b2a519b276abc01baa7115e5386b442ac097e,1,1,1,41.07847632,1642769054,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
d6435f731216c8a63dfb2c8eac17735066faa0d39f90c9bf2cf09ce71b2bff0a,1,1,1,10.96011558,1642715197,Regular,f576a123b50b6fd9d889d6bbc78dfe4540af6d29f95a9aaa7ff7557cd90c1cd2
089fc04ff24eaddb999c860a6342c52aca622ea2769632780f3f91690a0d89f8,-1,15,1,20.49119543,1641798034,Regular,b46fcf0b5f99bc93aa4f9ca9fd652b782955d679769962254a59c87293095c3a
b46fcf0b5f99bc93aa4f9ca9fd652b782955d679769962254a59c87293095c3a,1,0,1,20.49119543,1641775549,Regular,089fc04ff24eaddb999c860a6342c52aca622ea2769632780f3f91690a0d89f8
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,-1,1,1,20.66739152,1640744916,Regular,af14f643fbcfe347d6e6f1b90c7dee4b75105985f563a9bcb752476f95ae3685
af14f643fbcfe347d6e6f1b90c7dee4b75105985f563a9bcb752476f95ae3685,1,0,1,20.66739152,1640724479,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
ba321822aa3102250946cbb14c5f8c561c8c1cb8ecae91773b18c2b232cf2f5c,-1,0,1,0.099626,1640299633,Regular,f53e2d7b698615dd1bdce7cf28f9f4a8d576324fedb51f0dc5303f1e3a2e0bb7
f53e2d7b698615dd1bdce7cf28f9f4a8d576324fedb51f0dc5303f1e3a2e0bb7,1,0,1,0.099626,1640292454,Regular,ba321822aa3102250946cbb14c5f8c561c8c1cb8ecae91773b18c2b232cf2f5c
63f38b9f94e326159654c685f7936bb3b3b16ac1477a9d42371cf83a3122f7fa,-1,3,1,18.73475764,1639833602,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,40,1,18.73475764,1639794621,Regular,63f38b9f94e326159654c685f7936bb3b3b16ac1477a9d42371cf83a3122f7fa
7b9ffc8961defbbef2eda5ea6be44c489dcc9035e0442772138af9979984e24c,-1,5,1,27.87378542,1639378473,Regular,5de2e86f3d1b34f1ab51d388d6af34f5494ab036e208c057f7417fb5b0b1d962
6c3fa7780f80add93210b8cd434847213a9795142a127426c84f066e542b8e69,-1,4,1,18.85524146,1639319769,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,65,1,18.85524146,1639276155,Regular,6c3fa7780f80add93210b8cd434847213a9795142a127426c84f066e542b8e69
5de2e86f3d1b34f1ab51d388d6af34f5494ab036e208c057f7417fb5b0b1d962,1,1,1,27.87378542,1639067759,Regular,7b9ffc8961defbbef2eda5ea6be44c489dcc9035e0442772138af9979984e24c
0d2d089c1cca21aef426dd125e1b67806ccfb5d3460e2bba709e47600ffb7810,-1,0,1,0.11186463,1638240907,Regular,19c78243e661fda2ddd6623c37eaa33fb2da779b02322b2a8ce6114bea09116a
19c78243e661fda2ddd6623c37eaa33fb2da779b02322b2a8ce6114bea09116a,1,1,1,0.11186463,1638238801,Regular,0d2d089c1cca21aef426dd125e1b67806ccfb5d3460e2bba709e47600ffb7810
9830b81ebf25c8a8e73e24c1054e63030ae87ba3e113b01aa2759d9be85142d8,-1,0,1,0.099478,1637908810,Regular,cb6a99e2e6ad3ffa86cbff25b7a1a3670cbcb2c243ce24b035e60bfa8c5cc4a2
cb6a99e2e6ad3ffa86cbff25b7a1a3670cbcb2c243ce24b035e60bfa8c5cc4a2,1,1,1,0.099478,1637901532,Regular,9830b81ebf25c8a8e73e24c1054e63030ae87ba3e113b01aa2759d9be85142d8
15a60491994c6f39193ee92e26cac9a89946e6c7fe9e13266f5dcbec732c0d5d,-1,2,1,1.21149316,1637811601,Regular,e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03
e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03,1,0,1,1.21149316,1637809625,Regular,15a60491994c6f39193ee92e26cac9a89946e6c7fe9e13266f5dcbec732c0d5d
c47d783fa89c695345b60f3fa07fa3e24e71f905fd05f68cd1ca696e11cce265,-1,1,1,0.09933,1636782981,Regular,059b4992301eb398893f6cff2d507cf98de14b3cac6019ba65575f55804ae6d1
059b4992301eb398893f6cff2d507cf98de14b3cac6019ba65575f55804ae6d1,1,0,1,0.09933,1636778321,Regular,c47d783fa89c695345b60f3fa07fa3e24e71f905fd05f68cd1ca696e11cce265
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,-1,4,1,14.02789646,1635997302,Regular,569df0678764dbcec4a7f0ec18fada6cae73a990bf3ea663acec9e554c9cbfee
569df0678764dbcec4a7f0ec18fada6cae73a990bf3ea663acec9e554c9cbfee,1,1,1,14.02789646,1635942870,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57,-1,7,1,35.65122657,1634799445,Regular,a50c3f58a64a5a5dbd00bf537a48848583093ba74e851e1ab06250e3672ac6c2
a50c3f58a64a5a5dbd00bf537a48848583093ba74e851e1ab06250e3672ac6c2,1,0,1,35.65122657,1634359750,Regular,cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,-1,4,1,0.9817921,1633407849,Regular,344957f9e5e9f062cde95530d317a541e42576706cc4f5a95c50ab529a88b680
344957f9e5e9f062cde95530d317a541e42576706cc4f5a95c50ab529a88b680,1,0,1,0.9817921,1633403104,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,-1,8,1,28.70559764,1632800369,Regular,97b2f47070fba59098407b1457db584ed521ca3a7aa77110888130f21bd63750
97b2f47070fba59098407b1457db584ed521ca3a7aa77110888130f21bd63750,1,1,1,28.70559764,1632789302,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,-1,3,1,0.099774,1632110509,Regular,8214efb4f5063b6789bcd20c36c5ddc4fb6b3cf20761b43d4a191984c770fb45
8214efb4f5063b6789bcd20c36c5ddc4fb6b3cf20761b43d4a191984c770fb45,1,1,1,0.099774,1632069841,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,-1,5,1,1.04601291,1632024565,Regular,f9e64ed0e87db38181cc4d99aaccd57679b5a61305dd164d5d779fe8d9c63091
f9e64ed0e87db38181cc4d99aaccd57679b5a61305dd164d5d779fe8d9c63091,1,1,1,1.04601291,1632020674,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
4db237a4d0feaf9ff93b298c9f591f8964b05d84c2f111c3842bbfb1dfc85eb2,-1,0,1,0.099774,1631032460,Regular,3100c9091d4a4512e363b672b2e2d4ea1707c19808bccf23b413a9b1325b9ad2
3100c9091d4a4512e363b672b2e2d4ea1707c19808bccf23b413a9b1325b9ad2,1,0,1,0.099774,1631018040,Regular,4db237a4d0feaf9ff93b298c9f591f8964b05d84c2f111c3842bbfb1dfc85eb2
b7d0352be845c900bc093370004484bbbc320443804e09ea37ca00bd66578ccb,-1,0,1,0.099774,1630549564,Regular,39d795645664ba60592ba1195f80cbcbf8b201293c75fbbe7ee384a9f39fde1a
39d795645664ba60592ba1195f80cbcbf8b201293c75fbbe7ee384a9f39fde1a,1,0,1,0.099774,1630499737,Regular,b7d0352be845c900bc093370004484bbbc320443804e09ea37ca00bd66578ccb
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,-1,1,1,0.099774,1630035332,Regular,467a8ca23a5229fe93455e8c7e617672d44b22f14449c6d86c720317b7f66faa
467a8ca23a5229fe93455e8c7e617672d44b22f14449c6d86c720317b7f66faa,1,0,1,0.099774,1629995600,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c,-1,0,1,1.46954514,1628912054,Regular,97fd7ddc79bf9347141eb55e59230adaed87b714eb6a7f80460f435439097f69
97fd7ddc79bf9347141eb55e59230adaed87b714eb6a7f80460f435439097f69,1,1,1,1.46954514,1628902409,Regular,8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c
756ec0e92d1bcf5cb8bc9692bc3f26ab1b23a413ec16055e2b87d0aad92aefa5,-1,0,1,0.099774,1628430208,Regular,1abc969f837804186149025d552966fae892f1f4fb964312412a6eb0453b3695
1abc969f837804186149025d552966fae892f1f4fb964312412a6eb0453b3695,1,1,1,0.099774,1628411797,Regular,756ec0e92d1bcf5cb8bc9692bc3f26ab1b23a413ec16055e2b87d0aad92aefa5
f66802f62032b696c9443a19b36c8341a2166cd7f49c40f164b7cf2401d332b5,-1,0,1,12.22547636,1583996422,Regular,c81a3fc64ba8f369373eb997f3f09fa043f895737efdd0b5d20f0efa17a2ad1d
c81a3fc64ba8f369373eb997f3f09fa043f895737efdd0b5d20f0efa17a2ad1d,1,1,1,12.22547636,1583981803,Regular,f66802f62032b696c9443a19b36c8341a2166cd7f49c40f164b7cf2401d332b5
8def037ec2659dc7db8a12395886e3db9e028cd18d5061c08cb4a0870cfe4fe1,-1,0,1,7.88620934,1573958814,Regular,2f1b917354641701a382e5dad8a0e34cdbd4ee676feadfceed926ae646540363
2f1b917354641701a382e5dad8a0e34cdbd4ee676feadfceed926ae646540363,1,0,1,7.88620934,1573955956,Regular,8def037ec2659dc7db8a12395886e3db9e028cd18d5061c08cb4a0870cfe4fe1
3c03a9cfeea34406c75f36c0d5e8b485e4e07a673fa78aac8b0b04e54cb4a32f,-1,1,1,8.055306,1571884846,Regular,7c4f963ba6a818c0c6361f1842b044f1fed737742b5dad572a792393f6b48d86
7c4f963ba6a818c0c6361f1842b044f1fed737742b5dad572a792393f6b48d86,1,1,1,8.055306,1571625483,Regular,3c03a9cfeea34406c75f36c0d5e8b485e4e07a673fa78aac8b0b04e54cb4a32f
7c4f963ba6a818c0c6361f1842b044f1fed737742b5dad572a792393f6b48d86,-1,0,1,8.73444167,1571625483,Regular,408eb845c7f6a5221602b3f62619c8befd3ad2185347e83a0020b1a6378990c8
408eb845c7f6a5221602b3f62619c8befd3ad2185347e83a0020b1a6378990c8,1,1,1,8.73444167,1571539039,Regular,7c4f963ba6a818c0c6361f1842b044f1fed737742b5dad572a792393f6b48d86
d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd,-1,0,1,7.46281214,1567996370,Regular,5c047298f752b04085f5c0e80c8cc740599bd113894c7225ba83ba8d74726fdd
5c047298f752b04085f5c0e80c8cc740599bd113894c7225ba83ba8d74726fdd,1,3,1,7.46281214,1567910216,Regular,d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd
9bc0241631bb7f490d20ed89d59eea78a3f090df0664c9ab5d147f82ec719edd,-1,0,1,5.98023252,1564717853,Regular,4f287e146dc0306b3bbbfe2f0da05b3146dcf7ce913507ce4947b87846aa4418
4f287e146dc0306b3bbbfe2f0da05b3146dcf7ce913507ce4947b87846aa4418,1,0,1,5.98023252,1564699610,Regular,9bc0241631bb7f490d20ed89d59eea78a3f090df0664c9ab5d147f82ec719edd
bf5924797baf585163fa421b2df0850a51426eb42c6fa52f35de6d262fb0a881,-1,1,1,1.12893657,1563142601,Regular,03c3657b0611fc66eb0a15e82107c360d4de87fe3c95ba54b5912ead4f4029cd
03c3657b0611fc66eb0a15e82107c360d4de87fe3c95ba54b5912ead4f4029cd,1,0,1,1.12893657,1563073643,Regular,bf5924797baf585163fa421b2df0850a51426eb42c6fa52f35de6d262fb0a881
ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07,-1,3,1,10.21534276,1562812519,Regular,7e3b8937be775f8cde099689827b5a32af7d2178f2d6f1829c747d82f16f37c5
7e3b8937be775f8cde099689827b5a32af7d2178f2d6f1829c747d82f16f37c5,1,4,1,10.21534276,1562725760,Regular,ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07
