tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,71,1,0.28801315,1559946821,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,67,1,0.28713201,1559946821,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,65,1,0.28680578,1559946821,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,64,1,0.28610976,1559946821,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,50,1,0.2812948,1559946821,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,37,1,0.27838996,1559946821,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,35,1,0.27792301,1559946821,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,5,1,0.26126309,1559946821,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,41,1,0.30541489,1559946141,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,94,1,0.31728816,1559946141,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,93,1,0.31708733,1559946141,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,89,1,0.31533153,1559946141,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,88,1,0.31520093,1559946141,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,83,1,0.31497092,1559946141,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,80,1,0.31448424,1559946141,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,74,1,0.31343469,1559946141,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,72,1,0.31298069,1559946141,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,70,1,0.3123111,1559946141,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,63,1,0.31011683,1559946141,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,59,1,0.30954673,1559946141,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,49,1,0.30725055,1559946141,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,48,1,0.30707036,1559946141,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,44,1,0.30566489,1559946141,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,43,1,0.30561011,1559946141,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,31,1,0.30386266,1559946141,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,25,1,0.30327042,1559946141,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,23,1,0.30284666,1559946141,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,19,1,0.30209377,1559946141,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,14,1,0.30003689,1559946141,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,8,1,0.29829847,1559946141,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,93,1,0.34352475,1559945980,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,82,1,0.33792667,1559945980,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,67,1,0.33332942,1559945980,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,65,1,0.3330082,1559945980,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,61,1,0.33215492,1559945980,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,59,1,0.33184921,1559945980,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,57,1,0.3313648,1559945980,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,54,1,0.33076801,1559945980,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,53,1,0.33068173,1559945980,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,39,1,0.32685903,1559945980,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,13,1,0.31947245,1559945980,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,85,1,0.33887601,1559945980,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,82,1,0.63621182,1559938185,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,96,1,0.39379484,1559930900,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,76,1,0.37782233,1559930900,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,60,1,0.3701402,1559930900,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,58,1,0.36978825,1559930900,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,14,1,0.35091608,1559930900,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,39,1,0.36314412,1559930900,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,53,1,0.3680714,1559930900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,49,1,0.36694389,1559930900,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,12,1,0.34982941,1559930900,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,6,1,0.34750111,1559930900,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
5e49007cb9e78628ea92679ab248f208ed698ecfd8d18a09a82d7eab00fc4187,-1,0,1,0.30269606,1557802419,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
73400ee9c565396b473a3288697a43bea04f1b276cbc08ebe06255f9f51a481d,-1,0,1,0.29538887,1554382373,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,32,1,0.15431507,1551691952,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,189,1,0.14577953,1551581594,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,251,1,0.1690034,1551493964,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,45,1,0.20352382,1551407873,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,19,1,0.17690169,1551321030,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,74,1,0.14866621,1551235095,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,36,1,0.13807638,1551148166,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,248,1,0.12704544,1551061813,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,182,1,0.16680625,1550975642,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,168,1,0.16497612,1549074854,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,127,1,0.1618702,1548990739,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,368,1,0.20172206,1548902056,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,152,1,0.21035646,1548815653,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,385,1,0.22534336,1548729485,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,296,1,0.11545203,1545276832,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,440,1,0.36314412,1545191186,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,287,1,0.31448424,1545103902,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,422,1,0.35091608,1545017765,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,188,1,0.31497092,1544930957,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,405,1,0.34750111,1544844853,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,448,1,0.30284666,1544758149,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,8,1,0.3680714,1544672194,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,85,1,0.28680578,1544499122,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,82,1,0.16669422,1544412686,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,270,1,0.29829847,1544326204,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,23,1,0.30725055,1544240067,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,441,1,0.31533153,1544153536,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,322,1,0.31947245,1544067026,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,40,1,0.28970062,1543980832,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,152,1,0.26410394,1543894778,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,468,1,0.27792301,1543808025,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,254,1,0.28801315,1543721367,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,578,1,0.31520093,1543635601,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,326,1,0.37782233,1543549325,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,23,1,0.34982941,1543462395,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,356,1,0.29502531,1543375858,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,172,1,0.29280195,1543289825,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,214,1,0.30541489,1543203651,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,360,1,0.30003689,1543116618,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,7,1,0.30561011,1543030618,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,497,1,0.29538887,1542943752,Regular,73400ee9c565396b473a3288697a43bea04f1b276cbc08ebe06255f9f51a481d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,203,1,0.29361471,1542857348,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,7,1,0.30566489,1542770949,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,396,1,0.27838996,1542684783,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,528,1,0.28610976,1542598588,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,53,1,0.26126309,1542511750,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,426,1,0.28713201,1542439325,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,727,1,0.30954673,1542339042,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,416,1,0.30386266,1542252617,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,288,1,0.31708733,1542166199,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,78,1,0.31011683,1542080450,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,60,1,0.33215492,1541993377,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
