tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,17,1,0.13960653,1676012998,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,21,1,0.18201403,1675905164,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,9,1,0.1876319,1675891996,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,37,1,0.18838193,1675889417,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,29,1,0.24109349,1675783562,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,49,1,0.24271419,1675780940,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,49,1,0.2447502,1675778554,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,6,1,0.24913319,1675773727,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,25,1,0.26750048,1675750567,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,41,1,0.27327625,1675744293,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2,-1,2,1,0.27658915,1675740652,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,29,1,0.27683982,1675740020,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,23,1,0.27874216,1675738715,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,5,1,0.29271844,1675723711,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,10,1,0.29582299,1675720780,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,49,1,0.29774933,1675718412,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,35,1,0.29922859,1675717073,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,35,1,0.30674841,1675709659,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,7,1,0.31476063,1675702873,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,12,1,0.31471754,1675702873,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,25,1,0.31454452,1675702873,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,38,1,0.32009247,1675697391,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,34,1,0.33010659,1675687894,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,12,1,0.33108582,1675687056,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,26,1,0.33342922,1675684603,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,49,1,0.33826124,1675679795,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,3,1,0.34198475,1675677286,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,8,1,0.34512521,1675673690,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,34,1,0.34537349,1675673690,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,3,1,0.34729174,1675672056,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb,-1,12,1,0.34797835,1675672056,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,20,1,0.35320652,1675666484,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a,-1,45,1,0.35629136,1675663566,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,21,1,0.3588103,1675661546,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,31,1,0.36537801,1675655362,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,19,1,0.36796838,1675652884,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,24,1,0.47574132,1675568542,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,27,1,0.50314526,1675553427,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,33,1,0.53653953,1675536152,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,38,1,0.62545411,1675495952,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,11,1,0.66653578,1675480562,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,41,1,0.74264525,1675456995,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,48,1,0.7499006,1675454163,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,9,1,0.85252953,1675425757,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,38,1,0.99220131,1675395157,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,28,1,1.18175344,1675362655,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,30,1,1.26262265,1675353967,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,5,1,1.30429013,1675350756,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,31,1,1.34261716,1675346223,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,28,1,1.35060253,1675345508,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,24,1,1.35901559,1675344889,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,0,1,1.38324959,1675343435,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,7,1,1.38204457,1675343435,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,10,1,1.39826977,1675341829,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,1,1,1.4076823,1675341606,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,38,1,1.43906751,1675338724,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,4,1,1.44724213,1675338724,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,25,1,1.46314078,1675337890,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,9,1,1.50856531,1675335169,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,8,1,1.54176816,1675333714,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,39,1,1.55589623,1675331965,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,18,1,1.57138118,1675331373,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,44,1,1.58583647,1675330169,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,32,1,1.60160124,1675329703,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,9,1,1.72567995,1675323521,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,8,1,1.74727715,1675322338,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,19,1,1.75957278,1675321725,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
ef8b7768335404f3ab3e0211fbbb0376b95e5450b2a0fd78d276105b99c1715d,-1,2,1,1.81462855,1669061072,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
a74c0860016ba6ee80710963888c32ec6b0718970fe72edac668d7872042ec9a,-1,3,1,1.85911772,1667376483,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
96cd6a97f98963174e65e735301c6437deba3831c50180ba1be5ecae491cc013,-1,2,1,1.8633717,1667357659,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
96cd6a97f98963174e65e735301c6437deba3831c50180ba1be5ecae491cc013,-1,4,1,1.86300057,1667357659,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
2ee892750874b47b070ab66f621cda8d6ada2c01cca6a1b4ecfb4db996e1601b,-1,1,1,1.88333854,1666980383,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,140,1,0.62545411,1663306952,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,133,1,1.18175344,1663210308,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,32,1,0.74264525,1663136217,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,19,1,0.50314526,1663038204,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,180,1,1.30429013,1662947531,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,71,1,1.35901559,1662878729,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,115,1,1.74727715,1662784622,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,94,1,0.66653578,1662705605,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,173,1,1.38204457,1662613859,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,73,1,1.58583647,1662523774,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,162,1,1.75957278,1662429765,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,75,1,1.54176816,1662356306,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,31,1,1.35060253,1662268023,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,146,1,1.4076823,1662178139,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,124,1,1.26262265,1662097628,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,42,1,1.72567995,1662003008,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,183,1,1.34261716,1661914812,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,77,1,0.85252953,1661829507,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,108,1,0.13960653,1661744824,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,82,1,1.38324959,1661661619,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,136,1,1.39826977,1661577979,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,208,1,1.46314078,1661489078,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
8753fa6db4c9a9c8dad96375c2ffb765d9b398e6dc9b54f859d9658cf6d7087b,-1,3,1,1.97020685,1661447481,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,58,1,1.60160124,1661399436,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,34,1,1.57138118,1661319454,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,163,1,1.50856531,1661227310,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,89,1,1.88333854,1661137612,Regular,2ee892750874b47b070ab66f621cda8d6ada2c01cca6a1b4ecfb4db996e1601b
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,18,1,1.86300057,1661046890,Regular,96cd6a97f98963174e65e735301c6437deba3831c50180ba1be5ecae491cc013
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,148,1,1.55589623,1660961434,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,29,1,1.43906751,1660880007,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,197,1,1.97020685,1660790840,Regular,8753fa6db4c9a9c8dad96375c2ffb765d9b398e6dc9b54f859d9658cf6d7087b
40a809c00daaddfd4fcc55264fd0736b1157c7d105b2aa52bd7e82c4cc83a31a,-1,2,1,2.16869928,1660722821,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,147,1,2.16869928,1660703846,Regular,40a809c00daaddfd4fcc55264fd0736b1157c7d105b2aa52bd7e82c4cc83a31a
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,84,1,1.81462855,1660622412,Regular,ef8b7768335404f3ab3e0211fbbb0376b95e5450b2a0fd78d276105b99c1715d
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,143,1,0.99220131,1660533922,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
fcb4b6e487ce77dcf20597c7114605b2aeebbab9c1f120c09e0ca286e493468e,-1,1,1,2.64044456,1660481372,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
