tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,52,1,0.28984602,1711546550,Regular,55204b9afe55a1fd21d362b9e1bf3b67758d633247ab170752a0b7af846d254a
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,14,1,0.09927742,1711546550,Regular,913dd7473d75fae7d8fe1788a6b258f358fe2da6a89f227bac81b2f455846d46
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,51,1,0.42736793,1711546550,Regular,b30b2a91c35d70e1d01cccc75d25123f8a27d9b608a305e115ca9796c7017cc3
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,16,1,0.28315191,1711546550,Regular,3f6295a936f1e123a6ac6707391ec83e6e2cecb107656ffbe37540e9e06184c0
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,50,1,0.40378571,1711546550,Regular,1ac11515458e3a5b46c5575bac6983d62a3edf943b8ebc28dcc458e3e5b9d573
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,49,1,0.11447351,1711546550,Regular,2a4fbe56ef9e9170c45d163b636b1cad1b228fee2322535a38547456d6cd4cdb
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,13,1,0.11025861,1711546550,Regular,c26969bc024028f272cf2922726b59a348cac06813a57d862fba0ac9b20eb688
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,48,1,0.40906067,1711546550,Regular,8fc8ee01601fde2e7f41430eea88b33f847895fe25f0a402409521ca13f8d8d8
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,47,1,0.28407556,1711546550,Regular,75ff9a2d6f6fc92eb693d29930d8ae198e2fd5d8c5eb2b8a4ae6c5a130744815
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,46,1,0.15218255,1711546550,Regular,2cff43caf9bedec455c4226d87b53ebe7acb4f4699bfd1e1661d1fb610069362
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,17,1,0.11955434,1711546550,Regular,d27aed6ea5769f787b20c2d87227bf432d1620cb85a6442180152f3112ea1839
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,12,1,0.10697456,1711546550,Regular,07535ae93adb3702e7b9e21c2e73cf4947eb00db0b403578c777c4d0d960ad25
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,45,1,0.31765069,1711546550,Regular,2973e20ae0d6035821d3e523c5d0bcc9da5d9701b56ec047ee3a9e66e679b835
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,11,1,0.61601387,1711546550,Regular,de65f335491aa285cb2a5c26715beed72475daed66b7ca88c64f8ca5f23afc1d
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,44,1,0.34285499,1711546550,Regular,92656692b807789fb27fe1833d82f5f20d359786ba64445093e67c4a0ad55c68
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,10,1,0.33894657,1711546550,Regular,8baf84ae4b06515dbd350f9c4caec43c95fb5a0c7f72caa0ff84bd7038ff030d
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,43,1,0.29727828,1711546550,Regular,45f219086e6c960903eecae08f5a115d352fc355d8bc5766ebbaaa7a810d1fcc
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,9,1,0.49210076,1711546550,Regular,8e989fc1e0f24d57f1b88eaae0c4a474d739680c10212b6eddc5cb602aad79ce
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,8,1,0.43025115,1711546550,Regular,1b62172a6c2138a5b438077c5304485c090ab4d8888d5eb4f392e5717fb183d3
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,42,1,0.40907336,1711546550,Regular,5fac1cd35cfc0a2cf6eb5e0ff51e6f05f93c9ce4f613ca2ef08dd456e36f735e
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,41,1,0.2330405,1711546550,Regular,df7ecd8c8d00d67fc665c14c1cdbe81097b92bedd2d8cd6965ee131b375ea618
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,7,1,0.23945243,1711546550,Regular,8d9545273ea61a83586203ac6006ce1e8747887a37389bf68dc6dee54638e0b8
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,40,1,0.27275354,1711546550,Regular,c73f3812fabb004761b4735aa5f8040d4b331f0a797384d3437828c79d461754
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,39,1,0.10555873,1711546550,Regular,feda1b180f5ef578a8590cec56e719304c644ec596829ea520990d0ef787315c
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,6,1,0.27489213,1711546550,Regular,881a1ad0fe443da7f9e49c2542acdadcfff6f6cd904320e33c35005c081be07a
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,38,1,0.40470755,1711546550,Regular,b5446cddfd07d7f09f3ffb819107f7509fb8094061faff5813354b683a1d1645
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,5,1,0.48259611,1711546550,Regular,2cc13ff18b3e6eab3e234860ea8d7887b2a774574702041638ae64baf7254d6a
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,37,1,0.31110408,1711546550,Regular,cd2216ace59b732f866a6f326b78c56ec34340cddcbecefcde19c324d0ae538a
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,36,1,0.34020324,1711546550,Regular,174ebddeb0c37002413606b3e4fdbca5898a5088703061240baac031a899d051
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,35,1,0.11557723,1711546550,Regular,124b33c680e1146479c3b2917bed695d62fdb6e53044359ac29195d5f43ea087
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,34,1,0.3052404,1711546550,Regular,16064ac23c53d0b0bc31a1c1ab634ad72b85a4e473131834fcf1235c3a72335b
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,4,1,0.32235386,1711546550,Regular,53e6aa607d29f392e37fd7cbcdfccd78df586eac518f8ab032a44b74719bc2d4
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,33,1,0.31700642,1711546550,Regular,bea4cf871124b32419fe5c3b9ce7ed407aef708e8f56c0ab9c7abc2cbdc689aa
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,32,1,0.23592324,1711546550,Regular,902e3b1c33db5bced5ea5341fed417c285d30c7100b53ebf661c1362c0b4da82
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,31,1,0.11371996,1711546550,Regular,86bf3fe7bd706c13e41add901bd4835966477bdb46d64d1afe2c0cbebbb5ef0b
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,30,1,0.18924429,1711546550,Regular,e7715209329a1954c16320ce7649dd602a310915e5a1742bbc5f7b30b9a4896f
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,29,1,0.23228284,1711546550,Regular,88aafb7f7da2dfdcb81fe31b665eec1b4d17c54f5da5a0e0f87443450e2b9ade
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,28,1,0.10963611,1711546550,Regular,efecb12be0e29fec1fbac4af42ce14e6f80f5cef11b530992c7c9c1b3d3dc137
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,27,1,0.45648497,1711546550,Regular,4b268f2856630926023d3d16edeb9e9d2b3898e4856279ff8a94b5c125f63c56
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,3,1,0.10932677,1711546550,Regular,35a607fc888b9894fd487865fca08a7d80d3344ef0359649f6e0c9ada314b9c6
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,26,1,0.30539129,1711546550,Regular,c5dcbefa094be85099c0c58233a2bc22ad22a0408ac20f42c41da4c925a3e4b4
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,2,1,0.40059139,1711546550,Regular,6769af7b16c6a96d4625e29cd47a78f433057faf295734d71f443fed7e01b63b
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,25,1,0.45327717,1711546550,Regular,192db4a0ea88e79bdf2b016d3564c5e3d106bd73f5f215184bf0396b801d55b3
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,24,1,0.27886104,1711546550,Regular,a11eb65ecd85dbe36cadd5cbfb8f397b14e2b00a710fa4e7703c6cc8a65a86ae
a6930ed73f9891ed3c8955b0ca514c63646d4d1fe10a840e4fcfb15d4bb7fab3,1,0,1,0.12324666,1653433711,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
86bf3fe7bd706c13e41add901bd4835966477bdb46d64d1afe2c0cbebbb5ef0b,1,4,1,0.11371996,1653386813,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
d27aed6ea5769f787b20c2d87227bf432d1620cb85a6442180152f3112ea1839,1,5,1,0.11955434,1653045678,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
2cff43caf9bedec455c4226d87b53ebe7acb4f4699bfd1e1661d1fb610069362,1,2,1,0.15218255,1652691598,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
2a4fbe56ef9e9170c45d163b636b1cad1b228fee2322535a38547456d6cd4cdb,1,0,1,0.11447351,1652287067,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
2973e20ae0d6035821d3e523c5d0bcc9da5d9701b56ec047ee3a9e66e679b835,1,10,1,0.31765069,1651944478,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
1b62172a6c2138a5b438077c5304485c090ab4d8888d5eb4f392e5717fb183d3,1,7,1,0.43025115,1651011406,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
6901b19204749e74783d40e136c0776def3a85429db60094deef312bfa931287,1,0,1,0.42809524,1649995463,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
0b42e8e6be189424fd9295dda498bc27d3ae2498c54afbc9de8616d9bc714613,1,11,1,0.41714035,1649721122,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
b30b2a91c35d70e1d01cccc75d25123f8a27d9b608a305e115ca9796c7017cc3,1,2,1,0.42736793,1649147232,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
6769af7b16c6a96d4625e29cd47a78f433057faf295734d71f443fed7e01b63b,1,4,1,0.40059139,1648686569,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
99a5d98714703f6a4328b158255eec1bf30b20f06b8152432b1974b837eabf52,1,7,1,0.50674495,1648622129,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
192db4a0ea88e79bdf2b016d3564c5e3d106bd73f5f215184bf0396b801d55b3,1,8,1,0.45327717,1648607112,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
2cc13ff18b3e6eab3e234860ea8d7887b2a774574702041638ae64baf7254d6a,1,3,1,0.48259611,1648223996,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
8e989fc1e0f24d57f1b88eaae0c4a474d739680c10212b6eddc5cb602aad79ce,1,3,1,0.49210076,1647935215,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
5fac1cd35cfc0a2cf6eb5e0ff51e6f05f93c9ce4f613ca2ef08dd456e36f735e,1,0,1,0.40907336,1647337899,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
97a23375dcb6b3fc52bb9be9dc9de654b5ff63e9a1025c336cb6ca76459d0a0a,1,11,1,0.38846322,1647337101,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
4b268f2856630926023d3d16edeb9e9d2b3898e4856279ff8a94b5c125f63c56,1,5,1,0.45648497,1645543925,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
8fc8ee01601fde2e7f41430eea88b33f847895fe25f0a402409521ca13f8d8d8,1,2,1,0.40906067,1645176159,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
21ea1198d8653cb5e520e70c6ea0d473c26c4a84f44884628511037788b558f0,1,3,1,0.51520711,1645046619,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
b5446cddfd07d7f09f3ffb819107f7509fb8094061faff5813354b683a1d1645,1,0,1,0.40470755,1645017915,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
53e6aa607d29f392e37fd7cbcdfccd78df586eac518f8ab032a44b74719bc2d4,1,7,1,0.32235386,1644389331,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
92656692b807789fb27fe1833d82f5f20d359786ba64445093e67c4a0ad55c68,1,7,1,0.34285499,1644355175,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
1ac11515458e3a5b46c5575bac6983d62a3edf943b8ebc28dcc458e3e5b9d573,1,6,1,0.40378571,1644232322,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
de65f335491aa285cb2a5c26715beed72475daed66b7ca88c64f8ca5f23afc1d,1,2,1,0.61601387,1644203337,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
c73f3812fabb004761b4735aa5f8040d4b331f0a797384d3437828c79d461754,1,8,1,0.27275354,1642309320,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
88aafb7f7da2dfdcb81fe31b665eec1b4d17c54f5da5a0e0f87443450e2b9ade,1,2,1,0.23228284,1641998425,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
8baf84ae4b06515dbd350f9c4caec43c95fb5a0c7f72caa0ff84bd7038ff030d,1,6,1,0.33894657,1641877371,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
75ff9a2d6f6fc92eb693d29930d8ae198e2fd5d8c5eb2b8a4ae6c5a130744815,1,2,1,0.28407556,1641605487,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
55204b9afe55a1fd21d362b9e1bf3b67758d633247ab170752a0b7af846d254a,1,0,1,0.28984602,1641490505,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
c5dcbefa094be85099c0c58233a2bc22ad22a0408ac20f42c41da4c925a3e4b4,1,4,1,0.30539129,1641416889,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
c24799f662cdbbf5190ceb148938928a7286904583d87690c11c7b449e80a0c3,1,0,1,0.34486826,1640687096,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
bea4cf871124b32419fe5c3b9ce7ed407aef708e8f56c0ab9c7abc2cbdc689aa,1,4,1,0.31700642,1640625242,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
174ebddeb0c37002413606b3e4fdbca5898a5088703061240baac031a899d051,1,2,1,0.34020324,1640572326,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
881a1ad0fe443da7f9e49c2542acdadcfff6f6cd904320e33c35005c081be07a,1,3,1,0.27489213,1640511048,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
16064ac23c53d0b0bc31a1c1ab634ad72b85a4e473131834fcf1235c3a72335b,1,11,1,0.3052404,1640196935,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
cd2216ace59b732f866a6f326b78c56ec34340cddcbecefcde19c324d0ae538a,1,4,1,0.31110408,1639942801,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
8d9545273ea61a83586203ac6006ce1e8747887a37389bf68dc6dee54638e0b8,1,3,1,0.23945243,1639844704,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
df7ecd8c8d00d67fc665c14c1cdbe81097b92bedd2d8cd6965ee131b375ea618,1,7,1,0.2330405,1639243174,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
e7715209329a1954c16320ce7649dd602a310915e5a1742bbc5f7b30b9a4896f,1,4,1,0.18924429,1638992892,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
902e3b1c33db5bced5ea5341fed417c285d30c7100b53ebf661c1362c0b4da82,1,14,1,0.23592324,1638438170,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
e13e2d2d535695667dcb12b26a2802ca9a604608805a4b7ffee2bd537c5c3ad7,1,2,1,0.1002464,1638234333,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
913dd7473d75fae7d8fe1788a6b258f358fe2da6a89f227bac81b2f455846d46,1,0,1,0.09927742,1638084814,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
feda1b180f5ef578a8590cec56e719304c644ec596829ea520990d0ef787315c,1,3,1,0.10555873,1638023469,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
35a607fc888b9894fd487865fca08a7d80d3344ef0359649f6e0c9ada314b9c6,1,4,1,0.10932677,1637962528,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
c26969bc024028f272cf2922726b59a348cac06813a57d862fba0ac9b20eb688,1,6,1,0.11025861,1637879858,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
07535ae93adb3702e7b9e21c2e73cf4947eb00db0b403578c777c4d0d960ad25,1,4,1,0.10697456,1637784005,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
e65ca32a5a0c3182c12ff968311104b66dada4fbb2766d2ac148f1796bcbd8f5,1,1,1,0.11143598,1637678684,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
efecb12be0e29fec1fbac4af42ce14e6f80f5cef11b530992c7c9c1b3d3dc137,1,3,1,0.10963611,1637638162,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
3bcb2429718497dce313862525d004b0b6c788f61f68a34915528638d39fb492,1,1,1,0.11463996,1637520081,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
124b33c680e1146479c3b2917bed695d62fdb6e53044359ac29195d5f43ea087,1,0,1,0.11557723,1637437345,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
45f219086e6c960903eecae08f5a115d352fc355d8bc5766ebbaaa7a810d1fcc,1,0,1,0.29727828,1636855162,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
a11eb65ecd85dbe36cadd5cbfb8f397b14e2b00a710fa4e7703c6cc8a65a86ae,1,6,1,0.27886104,1636795619,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
3f6295a936f1e123a6ac6707391ec83e6e2cecb107656ffbe37540e9e06184c0,1,11,1,0.28315191,1636403252,Regular,f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,11,1,0.56440616,1636233400,Regular,150a40743941e86a7d067d70400f0061f0fb2ef6b35a33a43f08054377e92993
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,10,1,0.30529071,1636233400,Regular,5f63045993a9f9208bb25d58d1a71bf92748a6bbb2f05ed26fc57bd1277e4daa
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,14,1,0.40274154,1636233400,Regular,a90966ca060ad1a59c1b863b6810af915a9aa7c83f9d502fe14a5bd7c0311aa5
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,27,1,0.5907733,1636233400,Regular,5228023ef0349b2befd400c03e6ee9d4621c048b48ca58f6d2e68df0e1c78ec0
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,26,1,0.36370766,1636233400,Regular,ece5498bc9a8159eabe1cf8e2516c06263d70829a3d459d0d82f4930624d6868
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,25,1,1.2189878,1636233400,Regular,5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,24,1,0.89197453,1636233400,Regular,f0c30b349a7dbcae3fa5e9f87c0a2e2088b15b3bca1b2f92bc752e9dae9dfda3
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,23,1,0.69082235,1636233400,Regular,506abc9c760c93cb04c8fa1739efd229a60f80ceec524f46b1e190e62f954c4e
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,22,1,1.0117434,1636233400,Regular,67f36c035164f3593445fe8fd46dec973c19829a3b06d0a31d6862d2c73616c0
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,21,1,0.41411567,1636233400,Regular,46259d2e88e379bca045b05e15b20b6ce6bd0e1122a0315a0d098c73a37ebdd0
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,20,1,0.35223113,1636233400,Regular,390f9e21537286eecda05f10ebe64a2d844c83ee4973f9be2453b564da2704cb
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,19,1,0.34900957,1636233400,Regular,d179bf6b1735a519bf650a62da5cbaee2cd2e628281f37ad5df06e78656fbd67
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,18,1,0.78315927,1636233400,Regular,863303311d189b91574a45ba5d82d28b7255b64e9995b3c34d71db66d2aeea4a
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,17,1,0.86931656,1636233400,Regular,a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,16,1,0.79163016,1636233400,Regular,c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,15,1,0.37988153,1636233400,Regular,7913c7e7e133699afed2edc8fefcfcc6f62be45dc366dda046f67d14b69c2471
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,13,1,0.37685173,1636233400,Regular,37716b22037306058cb499f23562a59792fee2937526a1e75026a1c53bb920eb
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,12,1,0.40788727,1636233400,Regular,0845f23076679029459e95554d8a4e00f77378405d8d2d837cd1a088ff3cf012
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,9,1,0.29951449,1636233400,Regular,495d116bb89fc28fabd6172d22141b19c709ecfe4a24321428c1f0c8fdcbe7e4
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,8,1,0.28497969,1636233400,Regular,e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,7,1,0.73485147,1636233400,Regular,cf2913a80375d6168e1794bfb8fd1dd341c4e02c938b93eef51a6c952043cbd4
