tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,49,1,1.76436086,1675321439,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
4f091415b74819c0ef50c4113f805291ab854a2860789c3857c10664ad200c86,-1,3,1,1.83817433,1667980862,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
edc63413b00df98d3ad9878d419e2d9755b71c95f9176a1a0d32b6d74233c018,-1,3,1,1.86209757,1667362723,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
081dd03be4d051076538c845da7daca1be2a208943ac66dd24b0aa7db6590b82,-1,2,1,1.94486258,1665371973,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
1d602711f0527bb71de759d28bd2307dd2340ee6893f38bbeff1690c1850436c,-1,4,1,1.96326042,1661491809,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
5fe5d854ff13d916be59fa3cb0aafa0be067d963a0ca0003aacb9769434830e7,-1,2,1,2.06968656,1660385247,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
84356ecb658d8c8a32bbc234a39f9977b0fc85541492483115b1621242d40c5a,-1,2,1,2.10155124,1660202705,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
f81810a06938cac22c27600fa0015d95de7942c78968c092cb641903cc009f23,-1,3,1,2.21705908,1659768402,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
36a4f3f9e50bbf2b165404a5a9e8e87ed6428ba36b250fa514a26fd9b0a2d731,-1,2,1,2.33462621,1658711460,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,150,1,0.57907427,1658290753,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,18,1,2.06968656,1658196031,Regular,5fe5d854ff13d916be59fa3cb0aafa0be067d963a0ca0003aacb9769434830e7
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,77,1,2.21705908,1658111814,Regular,f81810a06938cac22c27600fa0015d95de7942c78968c092cb641903cc009f23
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,15,1,2.10155124,1658039994,Regular,84356ecb658d8c8a32bbc234a39f9977b0fc85541492483115b1621242d40c5a
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,43,1,1.86209757,1657943309,Regular,edc63413b00df98d3ad9878d419e2d9755b71c95f9176a1a0d32b6d74233c018
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,149,1,1.96326042,1657854203,Regular,1d602711f0527bb71de759d28bd2307dd2340ee6893f38bbeff1690c1850436c
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,131,1,1.94486258,1657763973,Regular,081dd03be4d051076538c845da7daca1be2a208943ac66dd24b0aa7db6590b82
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,87,1,1.76436086,1657680601,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,61,1,1.57680757,1657589097,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,16,1,1.55693689,1657500893,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,66,1,1.67608788,1657414509,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,52,1,1.83817433,1657333727,Regular,4f091415b74819c0ef50c4113f805291ab854a2860789c3857c10664ad200c86
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,26,1,1.69683732,1657246577,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,89,1,1.60716964,1657159628,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,94,1,1.67253037,1657074429,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,54,1,1.22843102,1656989872,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,37,1,0.15538597,1652407729,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
104991f78efcb94e4054cdcd92e38278e8effa09ee9cb1e4920a5769da22e0ed,-1,3,1,2.62549948,1652337359,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,277,1,1.28256882,1652322998,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,60,1,0.8519061,1652239261,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,124,1,0.66306842,1652152092,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,93,1,1.48460122,1652067419,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
c3684aa4f803deabac1a5797c6599c813ed64916a94bef0a8c3ed3743997361e,-1,2,1,3.7318046,1652037559,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,140,1,3.7318046,1651979102,Regular,c3684aa4f803deabac1a5797c6599c813ed64916a94bef0a8c3ed3743997361e
f99f448cd2277193454788690e11fa3aa8d9c492d0d1f8b475e5cde1e61d3a98,-1,4,1,3.13782916,1651903333,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,162,1,3.13782916,1651891812,Regular,f99f448cd2277193454788690e11fa3aa8d9c492d0d1f8b475e5cde1e61d3a98
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,87,1,2.62549948,1651807400,Regular,104991f78efcb94e4054cdcd92e38278e8effa09ee9cb1e4920a5769da22e0ed
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,139,1,2.33462621,1651718013,Regular,36a4f3f9e50bbf2b165404a5a9e8e87ed6428ba36b250fa514a26fd9b0a2d731
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,98,1,0.15177481,1651633187,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
