tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,19,1,0.20583376,1538925653,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,18,1,0.20796974,1538925653,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,17,1,0.2801237,1538925653,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,16,1,0.21823591,1538925653,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,15,1,0.21677403,1538925653,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,13,1,0.22298448,1538925653,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,12,1,0.21854023,1538925653,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,11,1,0.21711289,1538925653,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,10,1,0.17975154,1538925653,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,9,1,0.20703168,1538925653,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,8,1,0.21718703,1538925653,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,7,1,0.21367341,1538925653,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,6,1,0.22288181,1538925653,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,5,1,0.22372287,1538925653,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,4,1,0.14834628,1538925653,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,3,1,0.1666142,1538925653,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,2,1,0.19946374,1538925653,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,1,1,0.2232822,1538925653,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,0,1,0.16878163,1538925653,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,1,1,1,0.03510356,1538925653,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,37,1,0.14956051,1538925653,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,36,1,0.12635812,1538925653,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,35,1,0.15991372,1538925653,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,34,1,0.18197621,1538925653,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,33,1,0.20324837,1538925653,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,32,1,0.19962341,1538925653,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,31,1,0.19133758,1538925653,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,30,1,0.16875731,1538925653,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,29,1,0.17254387,1538925653,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,28,1,0.21316263,1538925653,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,182,1,0.15991372,1538881217,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,746,1,0.16875731,1538816973,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,742,1,0.1666142,1538741434,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,418,1,0.17975154,1538621595,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,805,1,0.20315676,1538535851,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,84,1,0.20583376,1538448708,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,18,1,0.17254387,1538362491,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,607,1,0.16878163,1538275809,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,589,1,0.19133758,1538189860,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,703,1,0.18197621,1538103406,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,267,1,0.19783937,1538017645,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,438,1,0.20910203,1537930277,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,407,1,0.21677403,1537844616,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,451,1,0.22491722,1537757601,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,400,1,0.22372287,1537671435,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,474,1,0.21711289,1537584805,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,342,1,0.22298448,1537498361,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,300,1,0.21316263,1537411813,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,268,1,0.19946374,1537325430,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,720,1,0.20263911,1537239024,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,122,1,0.20703168,1537152609,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,458,1,0.20324837,1537066458,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,99,1,0.19962341,1536980413,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,484,1,0.21823591,1536894173,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,618,1,0.20796974,1536807675,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,394,1,0.21854023,1536728363,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,45,1,0.21718703,1536634412,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,373,1,0.2085391,1536548525,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,396,1,0.21367341,1536462174,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,356,1,0.2232822,1536375020,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,15,1,0.22288181,1536288609,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,990,1,0.20955275,1536203234,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,382,1,0.22896057,1536117400,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,208,1,0.2801237,1536029434,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,42,1,0.27312912,1535988265,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,41,1,0.20726931,1535988265,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,40,1,0.25912103,1535988265,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,39,1,0.28581354,1535988265,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,38,1,0.28098535,1535988265,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,37,1,0.30193547,1535988265,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,36,1,0.23854808,1535988265,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,35,1,0.2172667,1535988265,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,34,1,0.24048174,1535988265,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,33,1,0.30740998,1535988265,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,32,1,0.22013412,1535988265,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,31,1,0.2859649,1535988265,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,30,1,0.2797741,1535988265,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,29,1,0.26140501,1535988265,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,28,1,0.29717273,1535988265,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,27,1,0.31653532,1535988265,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,26,1,0.22060236,1535988265,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,25,1,0.26868707,1535988265,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,24,1,0.2488228,1535988265,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,23,1,0.21057524,1535988265,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,22,1,0.25470632,1535988265,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
