tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073310a1fd83b9523343d3ea01789f715edebedb30d7f2ac0981377b10797e43,-1,1,1,1.27303462,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,194,1,1.27303462,1550457032,Regular,073310a1fd83b9523343d3ea01789f715edebedb30d7f2ac0981377b10797e43
99ee593bf1fd024a341b715eaa4caa655de03eddad0b4fb9b366a9f74fb84b1b,-1,1,1,1.38521837,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,20,1,1.38521837,1550370986,Regular,99ee593bf1fd024a341b715eaa4caa655de03eddad0b4fb9b366a9f74fb84b1b
b728ade19a098dbff9b791107dcb25df70173a1522598c718f4f103fac923b11,-1,0,1,1.39224169,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,173,1,1.39224169,1550284413,Regular,b728ade19a098dbff9b791107dcb25df70173a1522598c718f4f103fac923b11
7e531afdc87a72aa19d0b0e2224353a47b8ddbad0685fa5f88d2fbddd63538be,-1,1,1,1.48752884,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,83,1,1.48752884,1550197871,Regular,7e531afdc87a72aa19d0b0e2224353a47b8ddbad0685fa5f88d2fbddd63538be
fc35feede9a8efc767505b2ef57c3b573a8ede1bf3cdac90cbeea68feec4ddd6,-1,1,1,1.39556329,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,190,1,1.39556329,1550111795,Regular,fc35feede9a8efc767505b2ef57c3b573a8ede1bf3cdac90cbeea68feec4ddd6
4a9287cbb8487d4dd0ff5d97b2858011247cc05ed5d6c44470bb6d32dd497305,-1,1,1,1.293169,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,115,1,1.293169,1550024976,Regular,4a9287cbb8487d4dd0ff5d97b2858011247cc05ed5d6c44470bb6d32dd497305
6bdb0024e441eef6347c2e1e6eae1bb99d764492f5b2df5af610f59778f0dd97,-1,1,1,1.46187334,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,150,1,1.46187334,1549939024,Regular,6bdb0024e441eef6347c2e1e6eae1bb99d764492f5b2df5af610f59778f0dd97
431fbe942e78411101c7d7cfa5f198ab739399ee38ab14c67d9fcabe870c66bc,-1,0,1,1.57876972,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,250,1,1.57876972,1549852661,Regular,431fbe942e78411101c7d7cfa5f198ab739399ee38ab14c67d9fcabe870c66bc
64b8b62da4bc3a3bc12c6edc64f950d64ce83bbe42f5e328c0d9ee8f80a428ac,-1,1,1,1.59099617,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,14,1,1.59099617,1549765797,Regular,64b8b62da4bc3a3bc12c6edc64f950d64ce83bbe42f5e328c0d9ee8f80a428ac
56213ad6a268eaf1cf160742ec058e20ed469f766dc9958993146f50233ec0c4,-1,1,1,1.73029778,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,0,1,1.73029778,1549679656,Regular,56213ad6a268eaf1cf160742ec058e20ed469f766dc9958993146f50233ec0c4
675b8b6d62f652913b9c6709e5e4d3c5bb90df1dc6459fd8507f19a5e0b0d432,-1,1,1,1.77928084,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,201,1,1.77928084,1549593147,Regular,675b8b6d62f652913b9c6709e5e4d3c5bb90df1dc6459fd8507f19a5e0b0d432
69098358f04f36118e8a737406795a42b4e2fedb774daf54b0fdad1a84d63d01,-1,1,1,1.76915811,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,204,1,1.76915811,1549506680,Regular,69098358f04f36118e8a737406795a42b4e2fedb774daf54b0fdad1a84d63d01
2e2c41367b32dee1d9fac3563ce1fc1e1fdc8f7b92e509772750e2b3c43c32d3,-1,1,1,1.57887101,1549490746,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,283,1,1.57887101,1549420606,Regular,2e2c41367b32dee1d9fac3563ce1fc1e1fdc8f7b92e509772750e2b3c43c32d3
2768bf50d12e7ee1dd95204e0b2465b8dceaad4811a667cd458248a743689a64,-1,1,1,1.31708754,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,283,1,1.31708754,1549333769,Regular,2768bf50d12e7ee1dd95204e0b2465b8dceaad4811a667cd458248a743689a64
e0a9b1ff9c13e8a94be88238b5fcfe2244ac2872a330d59d1005ea529a4d971a,-1,0,1,1.71877315,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,265,1,1.71877315,1549247526,Regular,e0a9b1ff9c13e8a94be88238b5fcfe2244ac2872a330d59d1005ea529a4d971a
d1c99f62eb21d99531b61243c9a36a2417caf085b3bacd24e3cfbb947a2cf6fa,-1,0,1,0.74424417,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,287,1,0.74424417,1549161347,Regular,d1c99f62eb21d99531b61243c9a36a2417caf085b3bacd24e3cfbb947a2cf6fa
af8586ea4e4b25aef8018fc0790296e8d23ab409b58e73d276fa0c1bb5d7b8c8,-1,1,1,0.20763445,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,231,1,0.20763445,1548470152,Regular,af8586ea4e4b25aef8018fc0790296e8d23ab409b58e73d276fa0c1bb5d7b8c8
ac9d424e0c421fd7e15db03f6e5cc71693fe90e04998b8c62a39a99e924b5bdc,-1,1,1,1.84925858,1548452609,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,328,1,1.84925858,1548384531,Regular,ac9d424e0c421fd7e15db03f6e5cc71693fe90e04998b8c62a39a99e924b5bdc
2c636b28590131c96b2c7bc60a7d7a043fd2026c61f4d2cfb950ef9fa29d63c4,-1,0,1,1.91219081,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,170,1,1.91219081,1548297509,Regular,2c636b28590131c96b2c7bc60a7d7a043fd2026c61f4d2cfb950ef9fa29d63c4
86aad69ee8a6f521fa90b26f4e7c034ccb1bb14622b254ae55c6a10c2d2a29e9,-1,1,1,1.88837843,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,259,1,1.88837843,1548210776,Regular,86aad69ee8a6f521fa90b26f4e7c034ccb1bb14622b254ae55c6a10c2d2a29e9
525438561b36447a302c32e1404b6083c95e337afa1995d7e82cacee50ecd0c1,-1,0,1,1.88358028,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,101,1,1.88358028,1548124334,Regular,525438561b36447a302c32e1404b6083c95e337afa1995d7e82cacee50ecd0c1
2095a3b6d1b7fbd4c6731889496fbedb3ff3c36f2588b7169369466901f1b5cc,-1,1,1,2.24350281,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,170,1,2.24350281,1548039672,Regular,2095a3b6d1b7fbd4c6731889496fbedb3ff3c36f2588b7169369466901f1b5cc
22f07ac23b169b9fe07f52d328baf884c428551bbe7833f01049c5cadbfb30ef,-1,0,1,2.64560584,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,20,1,2.64560584,1547951449,Regular,22f07ac23b169b9fe07f52d328baf884c428551bbe7833f01049c5cadbfb30ef
cedd338aad11ad056416c223272703f3a8f6952b3ba2ffb58e36145aea420506,-1,0,1,2.38040753,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,260,1,2.38040753,1547865489,Regular,cedd338aad11ad056416c223272703f3a8f6952b3ba2ffb58e36145aea420506
f5ad91660ae3e977a536b023c866bd133f6f710928fbb078be5652960d7c5b90,-1,0,1,2.62386408,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,47,1,2.62386408,1547778721,Regular,f5ad91660ae3e977a536b023c866bd133f6f710928fbb078be5652960d7c5b90
52d86888c17d064a653be23bd54d4c01cc99ae4d746aa647c6c77c26f66c424c,-1,1,1,2.589917,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,221,1,2.589917,1547692976,Regular,52d86888c17d064a653be23bd54d4c01cc99ae4d746aa647c6c77c26f66c424c
f634e3a8c00cce557dd01dd60a078a0a7c4671518ab2b3fbcb0b668618f434a4,-1,1,1,2.55901234,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,199,1,2.55901234,1547605830,Regular,f634e3a8c00cce557dd01dd60a078a0a7c4671518ab2b3fbcb0b668618f434a4
6951aae8b3bf619dcdfbb2fa259d97dd0e7aa5bdd70fbefca38ed95c72ccaed4,-1,1,1,2.76091544,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,70,1,2.76091544,1547519452,Regular,6951aae8b3bf619dcdfbb2fa259d97dd0e7aa5bdd70fbefca38ed95c72ccaed4
38d85e1457ceec9b65083ac82a80480d0c87dc94fcffef9a85c84fa4ac940eaa,-1,1,1,3.06682581,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,394,1,3.06682581,1547433272,Regular,38d85e1457ceec9b65083ac82a80480d0c87dc94fcffef9a85c84fa4ac940eaa
88e681290bbf3b3f61b9c8d4ed1138adee72030a97cf1a9ec50be3a3122803e5,-1,1,1,3.10710233,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,115,1,3.10710233,1547350520,Regular,88e681290bbf3b3f61b9c8d4ed1138adee72030a97cf1a9ec50be3a3122803e5
538dcea3c8449c322bad3b8c8175c1ff96e579b0ae5368e2d8d8f1bf297fbc46,-1,0,1,2.83123449,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,426,1,2.83123449,1547269626,Regular,538dcea3c8449c322bad3b8c8175c1ff96e579b0ae5368e2d8d8f1bf297fbc46
fd25d9dde5af8757837810b7554d14382f775924d50d87e90e280611840a08d5,-1,1,1,2.35105476,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,75,1,2.35105476,1547174339,Regular,fd25d9dde5af8757837810b7554d14382f775924d50d87e90e280611840a08d5
2fd8ea368f43b09fe82cbbf5123236ecf5aefdf9b80f46a1d26239fb9ea80592,-1,1,1,2.60128823,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,178,1,2.60128823,1547088030,Regular,2fd8ea368f43b09fe82cbbf5123236ecf5aefdf9b80f46a1d26239fb9ea80592
32bcbba1dfbee48aa6b4064a436dfcc7bc5189e40d9c14f62b4a6117ec412ffd,-1,0,1,2.83024304,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,314,1,2.83024304,1547001195,Regular,32bcbba1dfbee48aa6b4064a436dfcc7bc5189e40d9c14f62b4a6117ec412ffd
d83b7c71acf35ec88547388e7e0c96d7f9e5890828bd723be59e9a4b7fab0c25,-1,1,1,2.54926165,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,283,1,2.54926165,1546914556,Regular,d83b7c71acf35ec88547388e7e0c96d7f9e5890828bd723be59e9a4b7fab0c25
6625d09a0693143a3727258ac215bc087b12ff6524d805c998b56316800a8310,-1,0,1,2.74862901,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,351,1,2.74862901,1546828233,Regular,6625d09a0693143a3727258ac215bc087b12ff6524d805c998b56316800a8310
572b93965dbb858fccfb5b44ca2209c3554b0e0534d0858fc0110faeb81d0850,-1,0,1,2.96239967,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,189,1,2.96239967,1546741769,Regular,572b93965dbb858fccfb5b44ca2209c3554b0e0534d0858fc0110faeb81d0850
b22c8c7e7bd20e40afe89990496448703a9149c29003ad090b82ef40448b3f81,-1,0,1,2.98731386,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,370,1,2.98731386,1546657249,Regular,b22c8c7e7bd20e40afe89990496448703a9149c29003ad090b82ef40448b3f81
8d7021e7cf9a88f9c8e0cea1acf853e3e7bcc95c00995dca7ddbae7ea87ea253,-1,0,1,3.65134222,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,68,1,3.65134222,1546580404,Regular,8d7021e7cf9a88f9c8e0cea1acf853e3e7bcc95c00995dca7ddbae7ea87ea253
0f67917d927152a40affab33d03c78b4864c2232f73df6229c00a1693bab42c1,-1,1,1,3.23682144,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,1,1,3.23682144,1546491582,Regular,0f67917d927152a40affab33d03c78b4864c2232f73df6229c00a1693bab42c1
c548ef58129a8f2e2554f3abb602f94f8a666d508a3cfdecd80b1c841d8b631c,-1,1,1,3.42328531,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,256,1,3.42328531,1546399790,Regular,c548ef58129a8f2e2554f3abb602f94f8a666d508a3cfdecd80b1c841d8b631c
a76803943665d9fcf37c68b23786b6d03bab57c646b9cd1a475046555f5a303a,-1,1,1,4.00156004,1546379043,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,44,1,4.00156004,1546313984,Regular,a76803943665d9fcf37c68b23786b6d03bab57c646b9cd1a475046555f5a303a
6ccc104c54198c25638ae430ed10ef97a53a60cfab4df0ea53f5f7b0245b7edd,-1,1,1,4.83194534,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,263,1,4.83194534,1546226997,Regular,6ccc104c54198c25638ae430ed10ef97a53a60cfab4df0ea53f5f7b0245b7edd
3aaf6ecb4fbca9cb9d0b600adc930eb0a41443da032b126d596dd8158454a4a4,-1,0,1,4.12241736,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3e273ae5b646a1ebddfa1c49da002f5c248e747a58d879c7cc19f350f8b40936,-1,0,1,3.86247541,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,205,1,4.12241736,1546141322,Regular,3aaf6ecb4fbca9cb9d0b600adc930eb0a41443da032b126d596dd8158454a4a4
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,228,1,3.86247541,1546054649,Regular,3e273ae5b646a1ebddfa1c49da002f5c248e747a58d879c7cc19f350f8b40936
9e7783e19a8dcc26dd67f930c50c79dd317b17e135407b3b939dd6fa4b28f2bd,-1,0,1,4.0666541,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,440,1,4.0666541,1545968068,Regular,9e7783e19a8dcc26dd67f930c50c79dd317b17e135407b3b939dd6fa4b28f2bd
48f5f432f3a24ee1657479054c9870bbecaf1ada8be1423cf3b966684ac9d79e,-1,1,1,4.14781962,1545956401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,463,1,4.14781962,1545885279,Regular,48f5f432f3a24ee1657479054c9870bbecaf1ada8be1423cf3b966684ac9d79e
941b1cc9f82776f6411e5da3f3eea649693225e0f1f0ac480a4c9ff698c61981,-1,1,1,3.9221689,1545863256,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,50,1,3.9221689,1545795040,Regular,941b1cc9f82776f6411e5da3f3eea649693225e0f1f0ac480a4c9ff698c61981
43967524692624f088c8b4cd1471a2bff104d0b8af370207572792e0f37c62e9,-1,1,1,4.01440699,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,400,1,4.01440699,1545708549,Regular,43967524692624f088c8b4cd1471a2bff104d0b8af370207572792e0f37c62e9
59c2fa91d9afe0be22fd1012fdde272e839e651faa9c6242f9d17e6ffd22ed06,-1,0,1,4.41554112,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,175,1,4.41554112,1545622159,Regular,59c2fa91d9afe0be22fd1012fdde272e839e651faa9c6242f9d17e6ffd22ed06
b349e09da80d3e971c9d4b8ebac54d3eda81e58e47f9baf2a158095a2a4b9471,-1,1,1,4.26082414,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,254,1,4.26082414,1545535750,Regular,b349e09da80d3e971c9d4b8ebac54d3eda81e58e47f9baf2a158095a2a4b9471
a5b071fa33085bb636c1fef2ae1c95f61ae65605f93fa630b532770f33c2ba61,-1,1,1,3.92560243,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,154,1,3.92560243,1545450065,Regular,a5b071fa33085bb636c1fef2ae1c95f61ae65605f93fa630b532770f33c2ba61
fb2ce3648dad9b79e6db5757440a872370b2d7e3d26b87b9cf9b96d4fb8d3329,-1,1,1,3.80423214,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,377,1,3.80423214,1545362984,Regular,fb2ce3648dad9b79e6db5757440a872370b2d7e3d26b87b9cf9b96d4fb8d3329
