tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,29,1,0.19613738,1518036614,Regular,389cb8e01f9995ff52bab7e9db44bef532ac226625a25ac8a6a6f4145e680bf4
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,422,1,0.19557804,1516132290,Regular,7318842cd746ebc91b7e770a7a0f89a28504a14df66b654d78a39c5729f14cf2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,189,1,0.197687,1516130880,Regular,4c760d9ae20e034974bb23d2c1735033eba15cb0b7ba9794913f9504e86571f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,82,1,0.198257,1516130880,Regular,5851ef87a7ff8ed61c3fe461811efb960c142f285cfe519049f9208bd16167f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,197,1,0.196579,1516130880,Regular,d2f8ccde904787fc5aca0febca39d156dd95fb0836ffeb6f58535004003187f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,310,1,0.1966784,1516130880,Regular,a01b093e11b1efa15757e30ba16b94dcebd4a8d87f12e82de262266390039ef2
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,146,1,0.196536,1515033730,Regular,3e31e34f50c84cd8bb707171c34e9d216c367c9304a9a46efd907b44dc4726f0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,82,1,0.198199,1515033730,Regular,dec5bdd5adf5b0d50f47c5c6a548f912ed9e0a0861facdc579570fcb299d0ef0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,551,1,0.19636015,1515033608,Regular,72354840c3802ccd9099a3479dd2f1263abaaecda95fbb38e8b018379293edef
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,69,1,0.196472,1514897688,Regular,1e62e3090dce6ec0b95698928721dfe5cd4fdf21d9604de011a025aeae4455ee
48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe,-1,1,1,0.19567502,1512602325,Regular,88c072e4ba5afaac1437bb5b477fb28e7db9549c36c281983f66c0571f90854e
88c072e4ba5afaac1437bb5b477fb28e7db9549c36c281983f66c0571f90854e,1,1,1,0.19567502,1512602098,Regular,48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,13,1,0.19587662,1512532156,Regular,13ccbcf149d8dffdeea41945a4f826865a3b27214e9068902b27d378c9f28496
13ccbcf149d8dffdeea41945a4f826865a3b27214e9068902b27d378c9f28496,1,5,1,0.19587662,1512528247,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
00e2d8ea47b52101b47c419a28eac366efd47d94a7467103a1648a96af9de3fa,-1,2,1,0.19545368,1512452638,Regular,44072ad06445ca33cedd86012bcde1b0ccda1e53d2f78b6996668f6349b8b413
44072ad06445ca33cedd86012bcde1b0ccda1e53d2f78b6996668f6349b8b413,1,5,1,0.19545368,1512451014,Regular,00e2d8ea47b52101b47c419a28eac366efd47d94a7467103a1648a96af9de3fa
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,14,1,0.19564798,1512392302,Regular,3c162856a279cf43029e1fc233868c2296681b36b9ae16d791bd8e6cac23b032
3c162856a279cf43029e1fc233868c2296681b36b9ae16d791bd8e6cac23b032,1,14,1,0.19564798,1512391263,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,200,1,0.19656156,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,184,1,0.19656156,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,25,1,0.19755193,1512263569,Regular,5508e52a75ffb0c1007a3237c4c4cf71a98904fc6758ed921f8b91e51d6e9263
5508e52a75ffb0c1007a3237c4c4cf71a98904fc6758ed921f8b91e51d6e9263,1,14,1,0.19755193,1512256136,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,152,1,0.19532666,1512198082,Regular,12f380a3a8f43cd4f0c5b2566a656ecc4f3ea82e0db8251b25582fce4ae2679a
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,504,1,0.19706848,1512197909,Regular,83cf7a523d59750cf9c23fda65f0f56aaef2c0fbc2891b9ee62c903265e14ae9
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,290,1,0.196765,1512197605,Regular,ad8a3d9b3d5898726af6986f0f09f9fd07c6ff9fdf13ccdf69352df3460a69ed
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,98,1,0.19554051,1512197605,Regular,4832d87ecc0195cfb58eea941a41addea6ed0112b00422e2dd008214bffd9ceb
12f380a3a8f43cd4f0c5b2566a656ecc4f3ea82e0db8251b25582fce4ae2679a,1,6,1,0.19532666,1512148879,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,484,1,0.19554064,1512063734,Regular,3a198b84432cccc7f9455f0b7cd42f3a6772a4483ff1cbc11e219d870e678dac
3a198b84432cccc7f9455f0b7cd42f3a6772a4483ff1cbc11e219d870e678dac,1,1,1,0.19554064,1511988473,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
72354840c3802ccd9099a3479dd2f1263abaaecda95fbb38e8b018379293edef,1,2,1,0.19636015,1510350854,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,82,1,0.19665899,1510325853,Regular,365666135f359bce115bd2bc01ea2ad0737a385b6e42873e3736e7b55797c0c3
365666135f359bce115bd2bc01ea2ad0737a385b6e42873e3736e7b55797c0c3,1,13,1,0.19665899,1510286195,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1,-1,22,1,0.19673322,1510258374,Regular,eb886f017850597d0b80427c22cfb522bd86206c1f892092bc7d6e90d08d76bc
eb886f017850597d0b80427c22cfb522bd86206c1f892092bc7d6e90d08d76bc,1,8,1,0.19673322,1510205175,Regular,61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,11,1,0.19692498,1510153980,Regular,48a36b59d97682e8dd0f4fa11de06ebfbe5437b2dfff3af1933f4f55c72d1888
48a36b59d97682e8dd0f4fa11de06ebfbe5437b2dfff3af1933f4f55c72d1888,1,8,1,0.19692498,1510131851,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b,-1,62,1,0.19589713,1510093229,Regular,d55bf14440265eb21d51a49acecd50f3220b7a28560fd517209369f71c78dcd2
d55bf14440265eb21d51a49acecd50f3220b7a28560fd517209369f71c78dcd2,1,8,1,0.19589713,1510064509,Regular,d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b
1f2a02cd2d8f76c9967f95fe29c8b4f514fa53b46f32ef150aced62b3720aba7,-1,10,1,0.19590962,1510061265,Regular,9a8c5fda47c7805df6bae25ed3f8c1d47a1c9942f1ae09123df52aef7fa95de7
b7a884235c83bafea8e2f6e352223ec09253d1a1e08db02e1fb48f83cfbd39f9,1,15,1,0.19661355,1510001868,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1,-1,37,1,0.19699556,1509952794,Regular,de02cf9c9e2c8b8c379647127611dde7e395444a8b2abc71c94eeafe82cb9e8c
de02cf9c9e2c8b8c379647127611dde7e395444a8b2abc71c94eeafe82cb9e8c,1,7,1,0.19699556,1509951620,Regular,57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,11,1,0.19539599,1509916783,Regular,6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1
4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233,-1,13,1,0.19662522,1509888388,Regular,878b55aa70eb536e69176689828b19ba05aafc41b1b9f96bdf00eaf14ea70f14
878b55aa70eb536e69176689828b19ba05aafc41b1b9f96bdf00eaf14ea70f14,1,4,1,0.19662522,1509887640,Regular,4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233
755b04eeb457aa3d28021813ca9435706bd77183d767bc276d9c62aa969f1e74,-1,2,1,0.19529006,1509833242,Regular,64d80e56b661a74dc5c45ae3cdc23b02dd5af3fabe0761fd81ba6dd74c1c9f72
64d80e56b661a74dc5c45ae3cdc23b02dd5af3fabe0761fd81ba6dd74c1c9f72,1,10,1,0.19529006,1509828249,Regular,755b04eeb457aa3d28021813ca9435706bd77183d767bc276d9c62aa969f1e74
758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98,-1,12,1,1.22299165,1509822341,Regular,f0825897443868380db5ad2257ac1c3f7c59dcfcd677de1104c7dd8edea46f70
f0825897443868380db5ad2257ac1c3f7c59dcfcd677de1104c7dd8edea46f70,1,1,1,1.22299165,1509811338,Regular,758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98
6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1,1,10,1,0.19539599,1509768159,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91,-1,2,1,0.19598183,1509696817,Regular,db0825193eda3e86484105289251b127d929c1a1076592d74497b4ae6d0ae885
db0825193eda3e86484105289251b127d929c1a1076592d74497b4ae6d0ae885,1,5,1,0.19598183,1509690983,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,89,1,0.1972495,1509635111,Regular,0110dfe58e14ae0ffb21f0672b99edc36c0f36a96451e4bad6fd6fceb042f0d9
0110dfe58e14ae0ffb21f0672b99edc36c0f36a96451e4bad6fd6fceb042f0d9,1,5,1,0.1972495,1509627603,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,95,1,0.196087,1509623874,Regular,3d9e38fe5c8d5682db659e866b32150bfe230cb447189c92d3c0553cb1c43ee6
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,48,1,0.19586833,1509566929,Regular,cad843d8c1f77645729817c0bbfbb464cfee04c08259a726670cfc6813568bc9
cad843d8c1f77645729817c0bbfbb464cfee04c08259a726670cfc6813568bc9,1,0,1,0.19586833,1509563290,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943,-1,36,1,0.198062,1509527903,Regular,15f0bd7e7629e9e3e90a36267ff167fc98b39c20d38e10763bb1b057c59eede5
b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82,-1,15,1,0.19571166,1509492448,Regular,c9d5ae21894fe8a35a660f62fba2f9f9b7b83b5ce3b60e9cfa6d97e9feb76638
c9d5ae21894fe8a35a660f62fba2f9f9b7b83b5ce3b60e9cfa6d97e9feb76638,1,5,1,0.19571166,1509489140,Regular,b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,117,1,0.19600366,1509453468,Regular,238eb319f5fbff445689af987c4ba813cde28e5c5f72f6d56961f213380ecfd3
238eb319f5fbff445689af987c4ba813cde28e5c5f72f6d56961f213380ecfd3,1,0,1,0.19600366,1509423992,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,1,1,0.19732535,1509335718,Regular,e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01
e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01,1,2,1,0.19732535,1509331126,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885,-1,27,1,0.1977043,1509291183,Regular,91e8df6a9ed50e6484cc2b29898f1676d56bf589336d74f4df31d7721b19509f
91e8df6a9ed50e6484cc2b29898f1676d56bf589336d74f4df31d7721b19509f,1,8,1,0.1977043,1509259438,Regular,00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,362,1,0.19628636,1509219026,Regular,2424e517bcc7c690eb81ec2987af8942abc27505803aa4f8a5fd4b4fe2668d77
2424e517bcc7c690eb81ec2987af8942abc27505803aa4f8a5fd4b4fe2668d77,1,6,1,0.19628636,1509176489,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,37,1,0.19634823,1509124259,Regular,51dcd74882ccae505b9059d4694d7bf56c42cf985f5dff5d093a37c65bef8034
51dcd74882ccae505b9059d4694d7bf56c42cf985f5dff5d093a37c65bef8034,1,1,1,0.19634823,1509107489,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f,-1,9,1,0.19616511,1509033017,Regular,b2da80fa3dba9452c22517490024cb563afbe9abfdfd7fe39ca65b981aa79541
b2da80fa3dba9452c22517490024cb563afbe9abfdfd7fe39ca65b981aa79541,1,4,1,0.19616511,1509027732,Regular,7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f
e2329c9f565bc3ff6910cd4f841aa20987ff26ac27f53f47e404415ae8b47fb1,-1,7,1,0.19569732,1508952774,Regular,ee44d6cc442e87f60741a3140adf67d75193a1f2f1faa0c41b92d9f280eeab4c
ee44d6cc442e87f60741a3140adf67d75193a1f2f1faa0c41b92d9f280eeab4c,1,8,1,0.19569732,1508949175,Regular,e2329c9f565bc3ff6910cd4f841aa20987ff26ac27f53f47e404415ae8b47fb1
7318842cd746ebc91b7e770a7a0f89a28504a14df66b654d78a39c5729f14cf2,1,1,1,0.19557804,1508855904,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd,-1,6,1,0.19682919,1508784308,Regular,3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716
3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716,1,15,1,0.19682919,1508783378,Regular,30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd
83cf7a523d59750cf9c23fda65f0f56aaef2c0fbc2891b9ee62c903265e14ae9,1,2,1,0.19706848,1508719415,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,24,1,0.19697034,1508652232,Regular,ffdfa2d66bbbdd065de790bdb4fd3fb92642f6dc1e3098bdc612f2c04e2c274e
ffdfa2d66bbbdd065de790bdb4fd3fb92642f6dc1e3098bdc612f2c04e2c274e,1,1,1,0.19697034,1508647816,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
14c10ba2b47135289048e3cf1965ea0c1c51baa44f910e898ff5911b357b5e25,-1,3,1,0.19664373,1508586803,Regular,d98ae1a0ec30475c8fe63eb0a85c846802b475a5e8098152ff83f962e085010f
d98ae1a0ec30475c8fe63eb0a85c846802b475a5e8098152ff83f962e085010f,1,7,1,0.19664373,1508584480,Regular,14c10ba2b47135289048e3cf1965ea0c1c51baa44f910e898ff5911b357b5e25
aee0ff0582f30edf37d28ed7ef50d49ecd835c6af3a224ea7f29ab5e9ec377fc,-1,1,1,0.19577946,1508518218,Regular,abf6da9c797b4e276ef4063a6b8c64c1f99b0d7bb720cd50823b29f1e63abe30
abf6da9c797b4e276ef4063a6b8c64c1f99b0d7bb720cd50823b29f1e63abe30,1,7,1,0.19577946,1508517107,Regular,aee0ff0582f30edf37d28ed7ef50d49ecd835c6af3a224ea7f29ab5e9ec377fc
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,94,1,0.19587867,1508460609,Regular,41641fecb25626cf0f63932c78ea2266ea75c23474d8bde244ae51aafb2e49a2
41641fecb25626cf0f63932c78ea2266ea75c23474d8bde244ae51aafb2e49a2,1,7,1,0.19587867,1508450218,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc,1,12,1,0.19645964,1508376718,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,36,1,0.19680719,1508318896,Regular,59ccef8024323c89ee1c40e831dc09bb258d124e33f91f3d8534a63f37b8b774
59ccef8024323c89ee1c40e831dc09bb258d124e33f91f3d8534a63f37b8b774,1,6,1,0.19680719,1508314178,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
3611fb397f7cd008681ee0b5806cbc54c76703a2a31d9d2776ffa1d37af27799,-1,7,1,0.19953262,1508246827,Regular,5a333c2fe6413102d1003d4d3c289618c59535d2508745f1e2b0c4e2f23d5181
5a333c2fe6413102d1003d4d3c289618c59535d2508745f1e2b0c4e2f23d5181,1,2,1,0.19953262,1508246256,Regular,3611fb397f7cd008681ee0b5806cbc54c76703a2a31d9d2776ffa1d37af27799
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,13,1,0.19501245,1508187723,Regular,88114bab35e6a04acd9bfe8c657e8d9f18655bf62342eedd1ed590119d78509c
88114bab35e6a04acd9bfe8c657e8d9f18655bf62342eedd1ed590119d78509c,1,1,1,0.19501245,1508173445,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
d60f1a97f62110c585a71ff33b248e722f3268a14bd9dc544e2f8ab7fa2a91f5,1,4,1,0.19562536,1508094173,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,129,1,0.1969559,1508019617,Regular,c853898d07d221469be34b1fadefee56774897bc92552ed50ef20397357ffadc
c853898d07d221469be34b1fadefee56774897bc92552ed50ef20397357ffadc,1,6,1,0.1969559,1508015872,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,69,1,0.197492,1507958191,Regular,3336e47aaf626cdf37eb7caf07dfb9671ede160487cf8e14c73edd38a79038e2
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,122,1,0.19666979,1507955087,Regular,986c91fed633402a94b9ff2dca7327c97a9131ba246c0ff34904094c44ef18e2
9a8c5fda47c7805df6bae25ed3f8c1d47a1c9942f1ae09123df52aef7fa95de7,1,4,1,0.19590962,1507936320,Regular,1f2a02cd2d8f76c9967f95fe29c8b4f514fa53b46f32ef150aced62b3720aba7
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,39,1,0.19503438,1507922430,Regular,dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,21,1,0.19619502,1507860211,Regular,d4a83ef9c4f601a1dac9203b137b8720b58877418195e741b686a24555c0ac44
d4a83ef9c4f601a1dac9203b137b8720b58877418195e741b686a24555c0ac44,1,5,1,0.19619502,1507854840,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
389cb8e01f9995ff52bab7e9db44bef532ac226625a25ac8a6a6f4145e680bf4,1,3,1,0.19613738,1507783255,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
70b1d99ff2089052d41defde7446ae23dafe66eb356b721db8b9b45955d89f50,-1,1,1,0.19513868,1507751098,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,5,1,0.19513868,1507703809,Regular,70b1d99ff2089052d41defde7446ae23dafe66eb356b721db8b9b45955d89f50
7b7646dc0cadc26c05cfa1e33a18fe285f4a3e4a3fabc81d62063d529dd54a7c,-1,11,1,0.19627215,1507625643,Regular,5d9c3523da23be5244f5b556477e04c847b5ca3cfd8ebbc457c649d57b5e4583
5d9c3523da23be5244f5b556477e04c847b5ca3cfd8ebbc457c649d57b5e4583,1,3,1,0.19627215,1507624550,Regular,7b7646dc0cadc26c05cfa1e33a18fe285f4a3e4a3fabc81d62063d529dd54a7c
e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c,-1,22,1,0.19522086,1507611919,Regular,aa55ce2a7d7ec6272e485a2bc3c989f3bb52ebd2740b67fd6e1e90263ad7e0da
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,35,1,0.19541034,1507544292,Regular,acabdfa24d0413c5301169ad644953405d680f8fb0c5c53e16e20d8e5aba1382
acabdfa24d0413c5301169ad644953405d680f8fb0c5c53e16e20d8e5aba1382,1,2,1,0.19541034,1507541487,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5,-1,33,1,0.19634639,1507505140,Regular,67c652885c048e1f486c16137f17b86a31cefa4f70482140a1787c315c4ccfd6
45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d,-1,4,1,0.19543957,1507462270,Regular,d5e7b257fb0e8c2170f22e953309886cb5dbc9c6fa69213877675368dc2e9db4
d5e7b257fb0e8c2170f22e953309886cb5dbc9c6fa69213877675368dc2e9db4,1,0,1,0.19543957,1507418288,Regular,45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d
aa55ce2a7d7ec6272e485a2bc3c989f3bb52ebd2740b67fd6e1e90263ad7e0da,1,0,1,0.19522086,1507313825,Regular,e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,111,1,0.19622962,1507265581,Regular,dc3974e00731959a6279a5da5f72ee18135b400f5677624f5a11cffe909a1a3b
dc3974e00731959a6279a5da5f72ee18135b400f5677624f5a11cffe909a1a3b,1,7,1,0.19622962,1507254633,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
