tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,15,1,0.11215804,1634653716,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,441,1,0.11215804,1634610685,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,58,1,0.13956611,1634552171,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,39,1,0.13835138,1634446474,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,455,1,0.13835138,1634437914,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,441,1,0.13956611,1634265258,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,168,1,0.13773852,1634106293,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,408,1,0.13773852,1634092802,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,162,1,0.13722926,1633944065,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,180,1,0.15284689,1633944065,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,226,1,0.13722926,1633919869,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,29,1,0.15284689,1633746572,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,306,1,0.12894057,1633600840,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,302,1,0.12459641,1633600840,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,123,1,0.12894057,1633574069,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,659,1,0.12459641,1633401547,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,159,1,0.11990607,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,420,1,0.11990607,1633229362,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,291,1,0.10962654,1633181183,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,696,1,0.10962654,1633055412,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,262,1,0.11939431,1632898870,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,369,1,0.11939431,1632882835,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,243,1,0.1474608,1631951762,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,207,1,0.13153185,1631951762,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,569,1,0.13153185,1631932612,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,371,1,0.1474608,1631759427,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,89,1,0.1362547,1630223643,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,284,1,0.1362547,1630031477,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,123,1,0.10490492,1629898171,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,168,1,0.10490492,1629772330,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,295,1,0.10269329,1629606786,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,221,1,0.10269329,1629599589,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,168,1,0.10688467,1629516194,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,117,1,0.10688467,1629513112,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,241,1,0.11616555,1629474246,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,465,1,0.11616555,1629426714,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,99,1,0.11779922,1629268517,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,294,1,0.11779922,1629254184,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
