tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a,-1,2,1,0.09506023,1509280084,Regular,694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475
694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475,1,9,1,0.09506023,1509276115,Regular,1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,37,1,0.09519013,1508034627,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,20,1,0.09519013,1508024489,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
8a3294bcbd4e66b1b536488d944d5247f8fc9d37400aa54195e31c7d152e52df,-1,3,1,0.09509864,1506868542,Regular,fe176ab2bc6cb9de32a058544d178007fed65b6192ddad1712e6cb4caae6c22c
fe176ab2bc6cb9de32a058544d178007fed65b6192ddad1712e6cb4caae6c22c,1,16,1,0.09509864,1506867615,Regular,8a3294bcbd4e66b1b536488d944d5247f8fc9d37400aa54195e31c7d152e52df
918bcdcfc02780173adc83d1677f394e6ace68155044a3709dc9ed1a61c44469,-1,1,1,0.0950367,1505961420,Regular,cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7
cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7,1,33,1,0.0950367,1505956192,Regular,918bcdcfc02780173adc83d1677f394e6ace68155044a3709dc9ed1a61c44469
12ce1bc235c67597170ae7f9220f2c1cf3fac86bac7e0e809d0c8f19f911080f,-1,2,1,0.0952234,1505130552,Regular,e522ca20f85bfb071eebced3e174224aad63a02e741c3ee0885fffe03de7bcb5
e522ca20f85bfb071eebced3e174224aad63a02e741c3ee0885fffe03de7bcb5,1,24,1,0.0952234,1505130048,Regular,12ce1bc235c67597170ae7f9220f2c1cf3fac86bac7e0e809d0c8f19f911080f
a934514a7be3c60855b9315ee0ec13f22086f258f57c7e89fe7a50c31acf7cc9,-1,9,1,0.09514511,1504676870,Regular,f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1
f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1,1,1,1,0.09514511,1504673748,Regular,a934514a7be3c60855b9315ee0ec13f22086f258f57c7e89fe7a50c31acf7cc9
3f7425cfa21a02b3627f01eac0c5c1235a1b5cf32895350d2c0696fd97c3c7ee,-1,1,1,0.09508027,1504281202,Regular,01f71374fd8ff2fd3049790fc8cd0e3ba373c247cfdab6f50e207822fca802db
01f71374fd8ff2fd3049790fc8cd0e3ba373c247cfdab6f50e207822fca802db,1,28,1,0.09508027,1504279534,Regular,3f7425cfa21a02b3627f01eac0c5c1235a1b5cf32895350d2c0696fd97c3c7ee
1c1311b5c68ba549322d61299881dbbafc07aafcff1c57022b29623914503308,-1,3,1,0.09522525,1503891627,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,32,1,0.09522525,1503888885,Regular,1c1311b5c68ba549322d61299881dbbafc07aafcff1c57022b29623914503308
4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359,-1,11,1,0.09503214,1503546035,Regular,da87af713bfbc62ea662645838b29714026a9bd54e5226c95155659ded1b176c
da87af713bfbc62ea662645838b29714026a9bd54e5226c95155659ded1b176c,1,14,1,0.09503214,1503544026,Regular,4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359
fe33126d5b235ff5af615d7608c55ad2905ac9e0390aaec9c479222b19f2b693,-1,1,1,0.09529732,1503177908,Regular,ee65a107dd54a8de9163e6bc3c7092553bb9945981681a4924a91f2c679146e7
ee65a107dd54a8de9163e6bc3c7092553bb9945981681a4924a91f2c679146e7,1,10,1,0.09529732,1503176714,Regular,fe33126d5b235ff5af615d7608c55ad2905ac9e0390aaec9c479222b19f2b693
6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd,-1,3,1,0.09515196,1502619516,Regular,5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5
5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5,1,3,1,0.09515196,1502618449,Regular,6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd
0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0,-1,24,1,0.09518585,1501913441,Regular,c68e5f7b2e7267a0252b941166ffea68ebc55d2888c399e5d1f299e2d5469bc9
c68e5f7b2e7267a0252b941166ffea68ebc55d2888c399e5d1f299e2d5469bc9,1,17,1,0.09518585,1501703141,Regular,0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,2,1,0.09519478,1501458397,Regular,fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239
fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239,1,29,1,0.09519478,1501457739,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,3,1,0.09513473,1501208213,Regular,f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0
f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0,1,9,1,0.09513473,1501206140,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,8,1,0.09505191,1500724461,Regular,0da5f873eda3f54780494e8d8a03b89a8a47376e8741e43bca2886e152d4bcde
0da5f873eda3f54780494e8d8a03b89a8a47376e8741e43bca2886e152d4bcde,1,28,1,0.09505191,1500720556,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616,-1,3,1,0.095043,1500481550,Regular,38bfafef9c4602851f85d5835c5c083522177818fc8bbb8e3e4500acb588cce8
38bfafef9c4602851f85d5835c5c083522177818fc8bbb8e3e4500acb588cce8,1,0,1,0.095043,1500480141,Regular,0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616
6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99,-1,9,1,0.09528581,1500412604,Regular,c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641
c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641,1,11,1,0.09528581,1500269732,Regular,6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,39,1,0.09510687,1500079924,Regular,2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b
2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b,1,4,1,0.09510687,1500073869,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,38,1,0.09537332,1499849103,Regular,5e9b544d9d039431ddc9f2e1133ad4f1ff96c323b95eb4fa0cca256df4bb5b31
5e9b544d9d039431ddc9f2e1133ad4f1ff96c323b95eb4fa0cca256df4bb5b31,1,4,1,0.09537332,1499842564,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971,-1,4,1,0.09530258,1499669043,Regular,552b82624d0553fd65bcbf5c2b94445791a4026b4b255b47108100e97ecd04b1
552b82624d0553fd65bcbf5c2b94445791a4026b4b255b47108100e97ecd04b1,1,11,1,0.09530258,1499667888,Regular,7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971
e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37,-1,23,1,0.09712067,1499480223,Regular,f3f77ba2117cda94dc43b0aad1d5f950d4d2333406ea8458d6075dac0858e2db
f3f77ba2117cda94dc43b0aad1d5f950d4d2333406ea8458d6075dac0858e2db,1,27,1,0.09712067,1499478993,Regular,e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37
a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0,-1,18,1,0.09513365,1499225219,Regular,1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608
1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608,1,13,1,0.09513365,1499220811,Regular,a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,6,1,0.09504942,1498840558,Regular,07167f7c8985c3503e32525bdd46f4f31bb8b766cba2eee771cb6fca0cccb7b2
07167f7c8985c3503e32525bdd46f4f31bb8b766cba2eee771cb6fca0cccb7b2,1,2,1,0.09504942,1498839058,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e,-1,0,1,0.09500027,1498508361,Regular,f9dc60866cab71f5718a9def258e65c46fd11b5ba766fe0e625b063618c15122
f9dc60866cab71f5718a9def258e65c46fd11b5ba766fe0e625b063618c15122,1,18,1,0.09500027,1498507531,Regular,81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,83,1,2.16883853,1498261459,Regular,705fe5b8fc51b59edd26884a050a334c6098f0aeb3577671de54a44263843bb7
705fe5b8fc51b59edd26884a050a334c6098f0aeb3577671de54a44263843bb7,1,1,1,2.16883853,1498226418,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
