tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d6cd8f3d8e7963579b06f8798a7c6dec94c2bbd7c0659415bd7ab1298e1bb4,-1,1,1,158.04798338,1606878531,Vote,bb451f68bf48f3db1425fc8f18e8eeca4988504e7a0260ae750a729216622f86
97600f527fe16e26690b0e9c3bcee8132b8e4816c6b02d99ec69bbb6907462f8,1,0,1,177.30260793,1606312910,Ticket,cda68c4bf402ef749dd275e99a240dc170a4a5c6e49fded784b99a71690be8e7
866b9d57ece990f97c684f513e9e468845dd986b42b37a4f03b292f279e7d821,-1,1,1,158.04798338,1606004186,Vote,56101d9e0e073bbe3a7a280c988c2dda65338b8494f49920c161c946788eeae0
3aa4d2b0b84b59318a2ce23b5187cef1955680a20fba52d9e80a5d1f2b97ee46,1,0,1,158.04798338,1605508587,Ticket,2e08e02f3baa6f808f16848c8b4a863b75c9e3423d0012a5af274a2310106e36
56101d9e0e073bbe3a7a280c988c2dda65338b8494f49920c161c946788eeae0,1,0,1,158.04798338,1605508587,Ticket,866b9d57ece990f97c684f513e9e468845dd986b42b37a4f03b292f279e7d821
abfc257891b0f1d99aa7200800579d9b881b04175b287bd0274c1a9e120bc30e,1,0,1,158.04798338,1605508587,Ticket,6e97246e1c8db3762414d76702ccd209af8b25eb41a688013c4eb622c439ab70
b6f7749a7a52b7d0c34786b70154ba33bbf73d4c2c52293089d7141ff6ec4841,1,0,1,158.04798338,1605508587,Ticket,f6ec8592fe550f0372bf2682948d24af8d8f3827685faef926b4ba4faeda59bf
bb451f68bf48f3db1425fc8f18e8eeca4988504e7a0260ae750a729216622f86,1,0,1,158.04798338,1605508587,Ticket,24d6cd8f3d8e7963579b06f8798a7c6dec94c2bbd7c0659415bd7ab1298e1bb4
da497fcfdc7e1176b4f1e74e7009d9e88b54a131dd9d4d85bdea144c314fc473,1,0,1,158.04798338,1605508587,Ticket,6a536266e0f8e03b785e2bd74477f055a2809f1db673d073c5d9255881b3a04e
e36b65d2a9de68505610f6164f7da295bdba87e11144c1cde454b79354c5d8c2,1,0,1,158.04798338,1605508587,Ticket,044e02e5431882b85c24b341d3dd710541818c634dd07ff92ccc322c25e11c0c
03f38708d3a3421a395632d52a445ef1a5022b91136a58ca3db682500a569ea1,-1,1,1,142.13660999,1604312011,Vote,6d0898a547aa847a6e0e1c0c6cb4e5ca2c57841d728932fe5ce4075bf6feaee5
270aa529676d409fd284cf870a524a7783b50e5431cbc7b53df221acfa98fda2,-1,1,1,156.67485354,1601998321,Vote,ee5e196523f144c0d65817eacc47060fa1f4836802c3718c81b7860e2499bdef
0b373e4e950687eee229707da598062b95590a38871feb109b8f5342010e0269,-1,1,1,160.28344074,1600827222,Vote,9de6b4cc9966a838059913a723c76ac009f66d24876059b5ac4f66d920b92b40
bcc0d88d4332a82d28578d8e16cc414c37d5670b2b55ede0f4641d2e7748a1f3,-1,1,1,142.52887202,1600489912,Vote,d764cfd443794849be057fa6989464fade4592a85041e6a1bf68e5d3b45f0135
ed9c5a9a9a3c608a7d23c7732354a6b4b982b1b6f56da05f2b565628a21b5be2,-1,1,1,149.83050407,1599696578,Vote,fafc7e7d9ad99adf277547e389e6d922dce033953c4f2c117b48d34c38d6442e
c589c424f4630f800c34ca1a6c54e18858e8afe88125f7f4ab1c3e2b7f904be4,-1,1,1,152.57615034,1599455547,Vote,5555ac0af923013bee62bcab321b3b5586ab900fc54594c005e92724b1b7cd40
db16d3538a44adc74e6802b5d32beee65d1062f3dd885e067ce1e1af315a06b5,-1,1,1,155.45999691,1599387710,Vote,3013265eabf121f7455f27bed2f9c38adb99b07af039c0393a6ffe932a984daa
5555ac0af923013bee62bcab321b3b5586ab900fc54594c005e92724b1b7cd40,1,0,1,152.57615034,1598915474,Ticket,c589c424f4630f800c34ca1a6c54e18858e8afe88125f7f4ab1c3e2b7f904be4
48354ff8e7981ce37fb982024856c15f216423162c9d40b3b323347d5b4a6055,-1,1,1,143.98132756,1598847896,Vote,6d95e465694397a267edf2b6a4ee28f1875f1709e485498515dfbccce65f6b59
ee5e196523f144c0d65817eacc47060fa1f4836802c3718c81b7860e2499bdef,1,0,1,156.67485354,1598170410,Ticket,270aa529676d409fd284cf870a524a7783b50e5431cbc7b53df221acfa98fda2
9de6b4cc9966a838059913a723c76ac009f66d24876059b5ac4f66d920b92b40,1,0,1,160.28344074,1598134739,Ticket,0b373e4e950687eee229707da598062b95590a38871feb109b8f5342010e0269
f97f8003b023e736b9b111da6eb3ee2c0413a6b1aadd400160a5e770fb818cfb,-1,1,1,136.27472671,1598102054,Vote,59d3f11c7206cc005fce6220a5815446f3bdbf49a8d1324ff24a52d17e15a825
139b5ab16ab73f195661da2fd4367edc38bd009fd3746f6a4bd9df3ce7f37e2b,-1,1,1,138.00836064,1598060536,Vote,95a17e1df73871af307d0e90eff05534769d62a1d412a9461dceac2e463c8ece
6d0898a547aa847a6e0e1c0c6cb4e5ca2c57841d728932fe5ce4075bf6feaee5,1,0,1,142.13660999,1597300880,Ticket,03f38708d3a3421a395632d52a445ef1a5022b91136a58ca3db682500a569ea1
067b0c22d15e3e975ca3886d33992d049615a35257f731af30ba9044014e9e9b,-1,1,1,141.4732575,1597218136,Vote,1294c95b4e5c2601d7fa347f77dd486cbb017717414f8547a1124480ed7f21c5
1294c95b4e5c2601d7fa347f77dd486cbb017717414f8547a1124480ed7f21c5,1,0,1,141.4732575,1595782264,Ticket,067b0c22d15e3e975ca3886d33992d049615a35257f731af30ba9044014e9e9b
a739e24ed95727dd31f8ef55e98f82d89df5b945adf8231214cde08bbd043a1c,-1,1,1,143.52110751,1595686961,Vote,0abfffa5272d95c197bddd16a588233e9be112cd9863aecf23349373840c05ad
0abfffa5272d95c197bddd16a588233e9be112cd9863aecf23349373840c05ad,1,0,1,143.52110751,1595570301,Ticket,a739e24ed95727dd31f8ef55e98f82d89df5b945adf8231214cde08bbd043a1c
c40d32e6d811ea6301bc36609beb640e0b07c30c05c734040b57a8a03ef5857f,-1,1,1,155.45999691,1595488883,Vote,065c03609266f97696bed920f0a4d0062e428ac691100bab397befe53edfa847
d764cfd443794849be057fa6989464fade4592a85041e6a1bf68e5d3b45f0135,1,0,1,142.52887202,1595319536,Ticket,bcc0d88d4332a82d28578d8e16cc414c37d5670b2b55ede0f4641d2e7748a1f3
c522db6d249e4925d1474de5cc016c50992a00ffbeca800b5a6cd358b8796253,-1,1,1,155.45596684,1595249548,Vote,9e521e2fcf8226eb7b6382d576bd659725c1321bbb33673bc973b73d683260a8
065c03609266f97696bed920f0a4d0062e428ac691100bab397befe53edfa847,1,0,1,155.45999691,1594269124,Ticket,c40d32e6d811ea6301bc36609beb640e0b07c30c05c734040b57a8a03ef5857f
3013265eabf121f7455f27bed2f9c38adb99b07af039c0393a6ffe932a984daa,1,0,1,155.45999691,1594268686,Ticket,db16d3538a44adc74e6802b5d32beee65d1062f3dd885e067ce1e1af315a06b5
9e521e2fcf8226eb7b6382d576bd659725c1321bbb33673bc973b73d683260a8,1,0,1,155.45596684,1594202523,Ticket,c522db6d249e4925d1474de5cc016c50992a00ffbeca800b5a6cd358b8796253
dc0a65ca18f96e6b400b6fbb64dacbac5fbacc4b144a9d1ecf369f0f014f2909,-1,1,1,138.00836064,1594190203,Vote,819a282fc2c6d9c8ef1cb89b993028491a4b942aa7d2d432bc05dfbe8000ece2
2147ee1c8ab56d9c17710f2714d439b23737ed0070aef025e8ff281ff83411df,-1,1,1,138.00836064,1594189830,Vote,1fe4bfb57fa6d0dd63000b88dc5676e85160d6f2e95d6559e20e5425e43ef409
c532bdc208b7ab01694bbf67e3554ec2f14cce3f6ec94537b5132c5d2b578251,-1,1,1,137.38094317,1594136201,Vote,a12e3683c6f2c7099fd0b15d2ea71d6d91d0db1d16cfaad75308db4beb437d25
e6bb14263023f4819762c63218cbef9d4a69fe5ae63e5d4ad28666ef126b4fd8,-1,1,1,144.52305031,1593946872,Vote,10f2a7fd44ca75d80d1fa2b602cb7f87b4a4023b19c6b0d7163485d7e2bac7f2
59d3f11c7206cc005fce6220a5815446f3bdbf49a8d1324ff24a52d17e15a825,1,0,1,136.27472671,1593312396,Ticket,f97f8003b023e736b9b111da6eb3ee2c0413a6b1aadd400160a5e770fb818cfb
a9c3ecd5305033ec50e929e780bae85fc23a16185c0f359f45bd4b20f514ae7c,-1,1,1,136.28399138,1593110774,Vote,7a3a9061fa7f6e3484d5ab6b6c7866784c7ba9e4640935d2ed3061af8691af35
6d95e465694397a267edf2b6a4ee28f1875f1709e485498515dfbccce65f6b59,1,0,1,143.98132756,1592895656,Ticket,48354ff8e7981ce37fb982024856c15f216423162c9d40b3b323347d5b4a6055
11c44639047f25ab83325d3f4bb4219b91a8dc1ced8c537aa88ef5226d219549,-1,1,1,138.00836064,1592807202,Vote,c83fbbcea0c1032965f174ca03503fad2d3819118703e35c92cb109431f6e6b0
1fe4bfb57fa6d0dd63000b88dc5676e85160d6f2e95d6559e20e5425e43ef409,1,0,1,138.00836064,1592528818,Ticket,2147ee1c8ab56d9c17710f2714d439b23737ed0070aef025e8ff281ff83411df
819a282fc2c6d9c8ef1cb89b993028491a4b942aa7d2d432bc05dfbe8000ece2,1,0,1,138.00836064,1592528818,Ticket,dc0a65ca18f96e6b400b6fbb64dacbac5fbacc4b144a9d1ecf369f0f014f2909
95a17e1df73871af307d0e90eff05534769d62a1d412a9461dceac2e463c8ece,1,0,1,138.00836064,1592528818,Ticket,139b5ab16ab73f195661da2fd4367edc38bd009fd3746f6a4bd9df3ce7f37e2b
c83fbbcea0c1032965f174ca03503fad2d3819118703e35c92cb109431f6e6b0,1,0,1,138.00836064,1592528818,Ticket,11c44639047f25ab83325d3f4bb4219b91a8dc1ced8c537aa88ef5226d219549
7415943e2d4b8cd07ccc98d6a61a1b92efaa41f5cd5dd4e4fdef18fa2f3798a1,-1,1,1,137.01042777,1592350686,Vote,9d2c0467bd76ffe0528dbb3754824735b63a69ccbd8ce2411c9c952a7665311f
32bc3663d69dc27d48fc640f4c1d6830572ae06f1bee36ff3441dbdc5c10b74d,-1,1,1,142.29233896,1592262371,Vote,06b381b5d954bc61fcfc6c80c3c26c884520a9f2c36a5d8087c8105ce2fcd152
e6bbc18fd6dcf2fadecf78f7598a37c0c6cb3d63ed03170f6b4beede478fd43d,-1,1,1,137.6983508,1592106212,Vote,32a6f5c7c3b818a49045f8832b3d64df8fffc0f8e6ee43e75d13e7dc887c57b1
584e8b197397b6203249cb3a4cbff7d8c22a25e07906d65e2e8eaeb76c8bd13b,-1,1,1,135.76647827,1592098395,Vote,7d3b36efb6dabbadb08cec3fa623c1131a7745a432f900183b067e173eb28965
10f2a7fd44ca75d80d1fa2b602cb7f87b4a4023b19c6b0d7163485d7e2bac7f2,1,0,1,144.52305031,1591767167,Ticket,e6bb14263023f4819762c63218cbef9d4a69fe5ae63e5d4ad28666ef126b4fd8
04f48254924353259963fce681d0f6bfdebec46311ebd5a8904d6fe3b4793c72,-1,1,1,135.71888465,1591679781,Vote,f83a89968ed0ea2914785320ec7cb849a2dde34c01a4aa101c699ca93e9a060c
fafc7e7d9ad99adf277547e389e6d922dce033953c4f2c117b48d34c38d6442e,1,0,1,149.83050407,1591518376,Ticket,ed9c5a9a9a3c608a7d23c7732354a6b4b982b1b6f56da05f2b565628a21b5be2
e13235c8cb01cc4a678e38648b75b9db2d778ce21280acda3262ef4660a86473,-1,1,1,139.56236845,1591453058,Vote,8ac76ac27abb8bf22cc819875d8c275b7e3ac812ec8a92815cdc10176d81c467
06b381b5d954bc61fcfc6c80c3c26c884520a9f2c36a5d8087c8105ce2fcd152,1,0,1,142.29233896,1591250523,Ticket,32bc3663d69dc27d48fc640f4c1d6830572ae06f1bee36ff3441dbdc5c10b74d
8acc94dab4920ee194b1636347eddb49e85418f13cdbe61b7f92411df36381e7,-1,1,1,139.8290054,1591179276,Vote,98a4f86d3dceb61d5001da26af6e28f587d2f196176c6292f63a01ddc0b3ba5e
32a6f5c7c3b818a49045f8832b3d64df8fffc0f8e6ee43e75d13e7dc887c57b1,1,0,1,137.6983508,1591120241,Ticket,e6bbc18fd6dcf2fadecf78f7598a37c0c6cb3d63ed03170f6b4beede478fd43d
25b7af0370c8e77884ec4e2bbfb7d3fc233396f24da79dc6bcbcea69097731a9,-1,1,1,138.35992967,1591045247,Vote,42dfc6e977a90c3c16ac1ec429f4034ba6efd18cb4d1f1fd4653b5825d2acf91
8ac76ac27abb8bf22cc819875d8c275b7e3ac812ec8a92815cdc10176d81c467,1,0,1,139.56236845,1590174622,Ticket,e13235c8cb01cc4a678e38648b75b9db2d778ce21280acda3262ef4660a86473
e84e84aa30af75283003e0a7a27492a458fb4f3233aa428e3399464f45bd998d,-1,1,1,136.28399138,1590094390,Vote,6c8cb45ef2e05b23855b0b78dbd1ea80aca1041fbff2ca36fff9ec43effca0e7
9d2c0467bd76ffe0528dbb3754824735b63a69ccbd8ce2411c9c952a7665311f,1,0,1,137.01042777,1590059514,Ticket,7415943e2d4b8cd07ccc98d6a61a1b92efaa41f5cd5dd4e4fdef18fa2f3798a1
81a30f9336b17e0a1a2b522d4dc4aef95d5b6b1bba6ed27fb5cd6301306b40ef,-1,1,1,138.62859736,1589993480,Vote,7e34f3088f0ef3bdce59a766f8e4e7a7fb5b6cc8b08130399c166bd48815957a
42dfc6e977a90c3c16ac1ec429f4034ba6efd18cb4d1f1fd4653b5825d2acf91,1,0,1,138.35992967,1589127201,Ticket,25b7af0370c8e77884ec4e2bbfb7d3fc233396f24da79dc6bcbcea69097731a9
a12e3683c6f2c7099fd0b15d2ea71d6d91d0db1d16cfaad75308db4beb437d25,1,0,1,137.38094317,1589113848,Ticket,c532bdc208b7ab01694bbf67e3554ec2f14cce3f6ec94537b5132c5d2b578251
7f20698b0c5fffc3dc8a2b803f040b8539850151d7ac48d7c0702d50696ceea0,-1,1,1,134.04227954,1589044030,Vote,32c65aea9174e9e7aa7ad618e3056f4bc9204b2f44e5010f099b7774f8686b5b
3c7da5c95debe3942d29c5089f9d37695631bc1534e59a15961874c6389911f8,-1,1,1,135.95305021,1589035898,Vote,0d2e322957dcfde8fdccbee7116cd70e017d5c057fe7a9660b551fd657535f51
0d2e322957dcfde8fdccbee7116cd70e017d5c057fe7a9660b551fd657535f51,1,0,1,135.95305021,1588661765,Ticket,3c7da5c95debe3942d29c5089f9d37695631bc1534e59a15961874c6389911f8
2b2fd44efea4bc73064eb97ffe5704f5238817bd7975576d13182e48cb8be6f3,-1,1,1,136.49455382,1588574771,Vote,50816f02f2b249242352733fab2849643b2dfda6885f336d23375783e6d3f7e3
7d3b36efb6dabbadb08cec3fa623c1131a7745a432f900183b067e173eb28965,1,0,1,135.76647827,1588570839,Ticket,584e8b197397b6203249cb3a4cbff7d8c22a25e07906d65e2e8eaeb76c8bd13b
be86899e0647efc6780b0793ae743daa8fb52de36755a8b319e09445bc7117ab,-1,1,1,139.97506129,1588496792,Vote,59775641d5aa2a7488a9edc3b33c1c6f4f79240276c25b504afa014115ca7f33
50816f02f2b249242352733fab2849643b2dfda6885f336d23375783e6d3f7e3,1,0,1,136.49455382,1588480122,Ticket,2b2fd44efea4bc73064eb97ffe5704f5238817bd7975576d13182e48cb8be6f3
f83a89968ed0ea2914785320ec7cb849a2dde34c01a4aa101c699ca93e9a060c,1,0,1,135.71888465,1588432122,Ticket,04f48254924353259963fce681d0f6bfdebec46311ebd5a8904d6fe3b4793c72
525ff1661048348511ffaf2c2503c30416758f7a961fd4fb1f01eb47aec511b4,-1,1,1,144.87207997,1588399173,Vote,de61f7ddd2817a96951e91fa0c9aeb327857df059b1e6abe8c36c5b8238110ec
6c8cb45ef2e05b23855b0b78dbd1ea80aca1041fbff2ca36fff9ec43effca0e7,1,0,1,136.28399138,1588364543,Ticket,e84e84aa30af75283003e0a7a27492a458fb4f3233aa428e3399464f45bd998d
7a3a9061fa7f6e3484d5ab6b6c7866784c7ba9e4640935d2ed3061af8691af35,1,0,1,136.28399138,1588364543,Ticket,a9c3ecd5305033ec50e929e780bae85fc23a16185c0f359f45bd4b20f514ae7c
82540bf7154c9f53ebcb5c2038a86d22e0bcc418fa53378fa17cbdf7a6be7878,-1,1,1,138.89713061,1588357877,Vote,06896a95e51c44025c82e1347b0b6c01b516e6da0f843b802f4483d135ce2a1d
8290c1f3b5dbed9a0b2f16636a738df3a4bc7d71d88a6f57666e2a8ac466ee04,-1,1,1,141.21478382,1588288440,Vote,1a7e334a5f018ad8b43ec67f81cbb9c9dfc6d2b4e03b25d14fe663c57e03aeca
7e34f3088f0ef3bdce59a766f8e4e7a7fb5b6cc8b08130399c166bd48815957a,1,0,1,138.62859736,1588155538,Ticket,81a30f9336b17e0a1a2b522d4dc4aef95d5b6b1bba6ed27fb5cd6301306b40ef
98a4f86d3dceb61d5001da26af6e28f587d2f196176c6292f63a01ddc0b3ba5e,1,0,1,139.8290054,1588107872,Ticket,8acc94dab4920ee194b1636347eddb49e85418f13cdbe61b7f92411df36381e7
ad27ff79a178a33b2f0b9c9172e4c0fb05a800e0553d6d9373ce2b1076c6e756,-1,1,1,133.05164355,1588093692,Vote,3ebd9a9cea31b06923e27744ad69c8f32b4103a6ed271d064d8118efbfb2062c
f2d06a2f6f1f1764bec5718b722dcdd95cdf005f1f2310f50473eb07bfdf2c9a,-1,1,1,139.3086137,1588017456,Vote,0d50b43caa105ce9b7c469e25d3c7cf8efd7437e72ff16ba65bb77488f42147d
0d50b43caa105ce9b7c469e25d3c7cf8efd7437e72ff16ba65bb77488f42147d,1,0,1,139.3086137,1587565143,Ticket,f2d06a2f6f1f1764bec5718b722dcdd95cdf005f1f2310f50473eb07bfdf2c9a
ab2a06e20954ebd5ba90d0a0c1772661963b44e126557f591a465b0877c04bb6,-1,1,1,142.15886989,1587491715,Vote,486f7537b32e6b7439b3f0400dcf9c3adcbe16a07ed3189c4be09f2ac5eadf96
06896a95e51c44025c82e1347b0b6c01b516e6da0f843b802f4483d135ce2a1d,1,0,1,138.89713061,1587483492,Ticket,82540bf7154c9f53ebcb5c2038a86d22e0bcc418fa53378fa17cbdf7a6be7878
a539ff2f61cef609ff81dd35393b1ffe24d0789d0894833a8bb0a8908f92c167,-1,1,1,138.80938338,1587404724,Vote,5ae0782b6245435d1dc8479e6ee39baeaeb4f987692420dc815ff7583e975128
5ae0782b6245435d1dc8479e6ee39baeaeb4f987692420dc815ff7583e975128,1,0,1,138.80938338,1586733714,Ticket,a539ff2f61cef609ff81dd35393b1ffe24d0789d0894833a8bb0a8908f92c167
5b3969f20e5d17ec4fa802616a38d89173f0abf023b5a2e11dc81f3bdc7ce674,-1,1,1,132.54581984,1586653732,Vote,d8b52e3814930d4dc28e21b3e88c40c449d7c5e32ebe4ac937b3eceff2ffa513
5ff0a50e2ee377db04cbae46e631644cf20107ecd518cf61bf7837d273a42bfa,-1,1,1,136.9821872,1586567268,Vote,5863f54bb61934e39ad18961a7d2cedbce3656afd33077e847a31542fb1c0de7
59775641d5aa2a7488a9edc3b33c1c6f4f79240276c25b504afa014115ca7f33,1,0,1,139.97506129,1586547761,Ticket,be86899e0647efc6780b0793ae743daa8fb52de36755a8b319e09445bc7117ab
05944a15c163fa26b057ea35792650dc4edb661ebb40ab2ad10b85ea404781c3,-1,1,1,136.30715959,1586475987,Vote,7f486921f788270ae30feb13998fdc8f6427cf32b5565d0c2703dd4508ed4f1f
32c65aea9174e9e7aa7ad618e3056f4bc9204b2f44e5010f099b7774f8686b5b,1,0,1,134.04227954,1586301236,Ticket,7f20698b0c5fffc3dc8a2b803f040b8539850151d7ac48d7c0702d50696ceea0
b3e45cf385ab86374f6169099bff89d483a31355d91bc46f8dd3ed12e6a2f2fe,-1,1,1,132.54581984,1586217266,Vote,88b14a38e06cca2ba258d23574f896ec4c3cc81f32847a532f1e245a4e9a4907
1a7e334a5f018ad8b43ec67f81cbb9c9dfc6d2b4e03b25d14fe663c57e03aeca,1,0,1,141.21478382,1585809374,Ticket,8290c1f3b5dbed9a0b2f16636a738df3a4bc7d71d88a6f57666e2a8ac466ee04
486f7537b32e6b7439b3f0400dcf9c3adcbe16a07ed3189c4be09f2ac5eadf96,1,0,1,142.15886989,1585741197,Ticket,ab2a06e20954ebd5ba90d0a0c1772661963b44e126557f591a465b0877c04bb6
6bbbbfcc7ce4d76c8f94affe1774ace330fac3d6543f68436c9c2aa933b67f37,-1,1,1,123.12527961,1585735282,Vote,8ab4eb22e065f27167d96961007b01b9ddf7152a19affd478d4f9d0993f0f96e
375b609c89d95ddcf46104f7d3278892418115e675e571bee7fa9cdffa60e9cd,-1,1,1,132.80531871,1585663076,Vote,618b96648bbd986ae3a3f58c6c2b8a2002e9173111c1bf2934d59275c69001da
de61f7ddd2817a96951e91fa0c9aeb327857df059b1e6abe8c36c5b8238110ec,1,0,1,144.87207997,1585558302,Ticket,525ff1661048348511ffaf2c2503c30416758f7a961fd4fb1f01eb47aec511b4
f3bd46a8c32f749d2711a6555aa12190aa3901185d52501a688c5558d9eb8c59,-1,1,1,136.78509788,1585477457,Vote,9b1c052189335336de700882d72c5073665096dd7bb726116024041335dd86f6
5863f54bb61934e39ad18961a7d2cedbce3656afd33077e847a31542fb1c0de7,1,0,1,136.9821872,1585086829,Ticket,5ff0a50e2ee377db04cbae46e631644cf20107ecd518cf61bf7837d273a42bfa
7f486921f788270ae30feb13998fdc8f6427cf32b5565d0c2703dd4508ed4f1f,1,0,1,136.30715959,1585075172,Ticket,05944a15c163fa26b057ea35792650dc4edb661ebb40ab2ad10b85ea404781c3
4faa2507c6c1e2b1aa98e0e919dd4606db544cabc91e178df596e5fa25fe53a7,-1,1,1,140.98637598,1585020422,Vote,199507777cf747b927e72e820443cb1825d8ec6e1f4b5d5ce5b180ff91383c37
e3dcd58dc9e7f1aeb3a158b666f4c71c89f358b2d1c369144a8c80826d85c5b3,-1,1,1,144.56304222,1585001322,Vote,cb20426d916fa25659d48477c02d45d77b22f679f5090c9ebf400093399ee37a
618b96648bbd986ae3a3f58c6c2b8a2002e9173111c1bf2934d59275c69001da,1,0,1,132.80531871,1584729116,Ticket,375b609c89d95ddcf46104f7d3278892418115e675e571bee7fa9cdffa60e9cd
681647f1d48800b1e10ca45e67a9b5a51f5c849f07d664f0ec57a63408be1d6c,-1,1,1,140.98637598,1584640727,Vote,249200de5794ff833d03e72c8e6c122718bc62bf35d257bf471f29e9d0b7d4fa
88b14a38e06cca2ba258d23574f896ec4c3cc81f32847a532f1e245a4e9a4907,1,0,1,132.54581984,1584565864,Ticket,b3e45cf385ab86374f6169099bff89d483a31355d91bc46f8dd3ed12e6a2f2fe
d8b52e3814930d4dc28e21b3e88c40c449d7c5e32ebe4ac937b3eceff2ffa513,1,0,1,132.54581984,1584565864,Ticket,5b3969f20e5d17ec4fa802616a38d89173f0abf023b5a2e11dc81f3bdc7ce674
8fbb89b6c4ab3ba2f5d230079018ffffbc1d98b881fff6d909f54a94bde158cb,-1,1,1,148.89420914,1584492022,Vote,dc0875eaa8a6bfda181fdb387e2d72f824d332a31c0f04fd6494adcfc0e17b0e
5c2e253e275220aad06106f3ceaaf94b1fe50d4c802725b255b6e8493e29243e,-1,1,1,125.86486663,1584490278,Vote,3ddcef09ee06f2381b282854e616eea7c16799ea34848ad68436cdef0341d7a5
