tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9b69a8a931eb9f9a091c858fa1177ca446e8a38a3df85122d22a2257cfbb39,-1,1,1,125.81923975,1563989480,Vote,b5dba3b46427f17d3ab7afc79413089eeb847e8d2928a58511cea4a9168d3f67
b5dba3b46427f17d3ab7afc79413089eeb847e8d2928a58511cea4a9168d3f67,1,0,1,125.81923975,1559686526,Ticket,ec9b69a8a931eb9f9a091c858fa1177ca446e8a38a3df85122d22a2257cfbb39
d83bce3d56f7d13ff383ecd126bcd0555741ec2dcc0169e4903d11e8c1aa19c6,-1,1,1,108.77611734,1559069056,Vote,1dc15946d5d068fe6117b8da8659c1c6c3d61aa2249edaec1a98e1facc6bfae0
8203c4d6cc3c4792c7ec9600ec3084430bc87674b1cba205f862925876d1a327,-1,1,1,110.48485621,1558665668,Vote,0b65b50b3a90d6ac01d29cefe0eac26ade6b06823ce115bbfcd96ea022cdc6c6
1dc15946d5d068fe6117b8da8659c1c6c3d61aa2249edaec1a98e1facc6bfae0,1,0,1,108.77611734,1549573187,Ticket,d83bce3d56f7d13ff383ecd126bcd0555741ec2dcc0169e4903d11e8c1aa19c6
add75c9424caab080e3ec73b5ca46a55f5a1dda60ff1978877fa0f93268410ca,-1,1,1,99.96078142,1549332279,Vote,6968975027bb23ca9b22090b21b51219c0ff1536cc1d4c15af614ba1308e277e
0b65b50b3a90d6ac01d29cefe0eac26ade6b06823ce115bbfcd96ea022cdc6c6,1,0,1,110.48485621,1548102329,Ticket,8203c4d6cc3c4792c7ec9600ec3084430bc87674b1cba205f862925876d1a327
ab0eb265a15aca95dc0fa1943eccbea4c465313c6921949c84019cf49a54f4a2,-1,1,1,99.96078142,1544198758,Vote,d7e2c3441fe8377fa4da61ba9338b9d56612cc3f0d5e4d4d7173a406f6f9f17d
6968975027bb23ca9b22090b21b51219c0ff1536cc1d4c15af614ba1308e277e,1,0,1,99.96078142,1540411013,Ticket,add75c9424caab080e3ec73b5ca46a55f5a1dda60ff1978877fa0f93268410ca
d7e2c3441fe8377fa4da61ba9338b9d56612cc3f0d5e4d4d7173a406f6f9f17d,1,0,1,99.96078142,1540411013,Ticket,ab0eb265a15aca95dc0fa1943eccbea4c465313c6921949c84019cf49a54f4a2
810de2e50d2edb95b4df96c0c65a85a5c8cd311df7c041961730146d0077c47d,-1,1,1,98.54659821,1540198959,Vote,8eba89631df88654e879cf5a68770c2c83a9237c7e251082fd09f39403a1a7cf
6879803061def1e202450e681f1c0bffc746381f3c0c554c112c624d25549b5e,-1,1,1,97.68071216,1539568883,Vote,5a667e3de0db275b1fe38698bb5bce0a38ab773527fe7c6a230a5ff8f22fdffb
8eba89631df88654e879cf5a68770c2c83a9237c7e251082fd09f39403a1a7cf,1,0,1,98.54659821,1537901492,Ticket,810de2e50d2edb95b4df96c0c65a85a5c8cd311df7c041961730146d0077c47d
6dc29b4673b653fa9c95a23e1e20014cd50c7d436ba1fd9f5ed735e44aa36c3b,-1,1,1,92.88423471,1537817648,Vote,e23f116c4bf075b8f03a7b5f5f18688fda766b84ce74c6264d8db4b49c64d8c9
5a667e3de0db275b1fe38698bb5bce0a38ab773527fe7c6a230a5ff8f22fdffb,1,0,1,97.68071216,1537478107,Ticket,6879803061def1e202450e681f1c0bffc746381f3c0c554c112c624d25549b5e
c323a1f47a922f23a3eb11538120c1e36da07a34370d1cdb76e7df253672b7cb,-1,1,1,96.8167823,1537397677,Vote,13e14019c03370063eaa93e8d5e182a9998b66388371457a487907499f5d9e68
13e14019c03370063eaa93e8d5e182a9998b66388371457a487907499f5d9e68,1,0,1,96.8167823,1536781335,Ticket,c323a1f47a922f23a3eb11538120c1e36da07a34370d1cdb76e7df253672b7cb
8d78c708ceee1f47f29ccbe68a001c8d34bdb41592e190a339124ac40c75499a,-1,1,1,96.59852327,1536384754,Vote,72ef76f255faebdc6aefc2a98a2065c828a14035ec6929faa012d76ca5214d64
72ef76f255faebdc6aefc2a98a2065c828a14035ec6929faa012d76ca5214d64,1,0,1,96.59852327,1535901583,Ticket,8d78c708ceee1f47f29ccbe68a001c8d34bdb41592e190a339124ac40c75499a
94f4d9739de8e786e66c5f2647d3fbbdc06bba9ebb4c22ddd462c2e882d9cd8b,-1,1,1,92.63876398,1535806996,Vote,d3374570359194fd4123e026814656c815c3ddf8eb9f23c6a0fe624d9bbe16bd
e23f116c4bf075b8f03a7b5f5f18688fda766b84ce74c6264d8db4b49c64d8c9,1,0,1,92.88423471,1535576554,Ticket,6dc29b4673b653fa9c95a23e1e20014cd50c7d436ba1fd9f5ed735e44aa36c3b
71f31cb0cffcf8ae18133d28896656e460c995746143f248c50d303abc1a61c4,-1,1,1,97.81077984,1533172208,Vote,6ee4b3df35f202f631ee5a3deb2d976a3532526e0b21912f357597eaf3eaa506
d3374570359194fd4123e026814656c815c3ddf8eb9f23c6a0fe624d9bbe16bd,1,0,1,92.63876398,1531666142,Ticket,94f4d9739de8e786e66c5f2647d3fbbdc06bba9ebb4c22ddd462c2e882d9cd8b
178684203cc9903b35f5d879a24cc942c2fe4e276e5f485a3af684b8944fa035,-1,1,1,97.81077984,1531424551,Vote,ba322f854be34b6e6ef10b4e2aae80fd4fa6132418cfe3003a7da8d4b1f1cf6f
6ee4b3df35f202f631ee5a3deb2d976a3532526e0b21912f357597eaf3eaa506,1,0,1,97.81077984,1530300018,Ticket,71f31cb0cffcf8ae18133d28896656e460c995746143f248c50d303abc1a61c4
ba322f854be34b6e6ef10b4e2aae80fd4fa6132418cfe3003a7da8d4b1f1cf6f,1,0,1,97.81077984,1530300018,Ticket,178684203cc9903b35f5d879a24cc942c2fe4e276e5f485a3af684b8944fa035
cceb9cb44c78efc19458a8a2f5c89507779d2d981e01e0b8b151b58390780f73,-1,1,1,82.04095213,1529599992,Vote,38631f12fc0e1a14f5a13d935daa9bb44dab1bcb0501ee0cf09ad51e2f3a003b
17ac51c6184a7bbb54b49a1b86afe9a8d26b52c67b95506bc239f5ce761a02e5,-1,1,1,94.00742876,1528845954,Vote,6d8719fd37f6f3ab4b123534eb73d3ae28717d86a79faea9feba966377d508a4
6d8719fd37f6f3ab4b123534eb73d3ae28717d86a79faea9feba966377d508a4,1,0,1,94.00742876,1528195210,Ticket,17ac51c6184a7bbb54b49a1b86afe9a8d26b52c67b95506bc239f5ce761a02e5
8e12eae04926f1b41aa556c604c1b57b7e03efc085227f98991ca8d791ceb4bf,-1,1,1,88.32907124,1526292637,Vote,138a3729ada0f85e7fdaf15d2aa776aed9e6bda0c309d01c2a38c3aa6d30dd04
138a3729ada0f85e7fdaf15d2aa776aed9e6bda0c309d01c2a38c3aa6d30dd04,1,0,1,88.32907124,1525213554,Ticket,8e12eae04926f1b41aa556c604c1b57b7e03efc085227f98991ca8d791ceb4bf
571a18e19d7378012a91caac4ba73e420f0c4e863044a14ac208f92e05caa455,-1,1,1,84.03903163,1525048019,Vote,14c17a63d3eab72ac51bbb9be950a7cc30df8817510211ef5b57b30f93ebfae8
38631f12fc0e1a14f5a13d935daa9bb44dab1bcb0501ee0cf09ad51e2f3a003b,1,0,1,82.04095213,1522707119,Ticket,cceb9cb44c78efc19458a8a2f5c89507779d2d981e01e0b8b151b58390780f73
5a86249ff4296760e9a2ece1bca7f40e01195bdc830a193a75854e118bb2f6cf,-1,1,1,86.3013757,1522374287,Vote,147d57a9c0b891ef52e69106d1359a19457b17f93859fb56f92644a42a720f32
14c17a63d3eab72ac51bbb9be950a7cc30df8817510211ef5b57b30f93ebfae8,1,0,1,84.03903163,1521069982,Ticket,571a18e19d7378012a91caac4ba73e420f0c4e863044a14ac208f92e05caa455
2be96a49e77e159e727d28b6e7628d7b1d8d8f3fddb4c1bb344882f68fb2bace,-1,1,1,85.77423742,1520974326,Vote,88a1b28e50f15d7e23e3e1b9e40c9664c2b409e1c9742b5a439f5f05d358fca3
147d57a9c0b891ef52e69106d1359a19457b17f93859fb56f92644a42a720f32,1,0,1,86.3013757,1517949580,Ticket,5a86249ff4296760e9a2ece1bca7f40e01195bdc830a193a75854e118bb2f6cf
6c09df0220ecd4d9cdba22d5cfac1c34577640844ad9b915bcea753850f44b31,-1,1,1,77.40222347,1517866212,Vote,b6692823b70531e4815aa99df0ef458fd755c6dd5e68bc71672855f067a7bbee
88a1b28e50f15d7e23e3e1b9e40c9664c2b409e1c9742b5a439f5f05d358fca3,1,0,1,85.77423742,1517790114,Ticket,2be96a49e77e159e727d28b6e7628d7b1d8d8f3fddb4c1bb344882f68fb2bace
47b30a059d8c810e82ecf6b161699927174b7da2353bbe3db00c6209234bab03,-1,1,1,88.83727467,1517712573,Vote,00db3a35cccb385cdc900624fe57e3cef274f60636a92434cba7c33f51abd811
b6692823b70531e4815aa99df0ef458fd755c6dd5e68bc71672855f067a7bbee,1,0,1,77.40222347,1516655630,Ticket,6c09df0220ecd4d9cdba22d5cfac1c34577640844ad9b915bcea753850f44b31
ea3aafde501292a355ae3fbdf09e73e0c417d23e7ced5b7146e75296df78de3d,-1,1,1,87.94182351,1516490406,Vote,3523adb4240ca03f3f7059ce45cc59f177cf2222db27af4ce6116cb467e0922f
3523adb4240ca03f3f7059ce45cc59f177cf2222db27af4ce6116cb467e0922f,1,0,1,87.94182351,1515362657,Ticket,ea3aafde501292a355ae3fbdf09e73e0c417d23e7ced5b7146e75296df78de3d
00db3a35cccb385cdc900624fe57e3cef274f60636a92434cba7c33f51abd811,1,0,1,88.83727467,1515205807,Ticket,47b30a059d8c810e82ecf6b161699927174b7da2353bbe3db00c6209234bab03
5a8ca7eb0d3ec051f2af73cfffe25517b610d751c9a856796c90c0a7fe7dd14e,-1,1,1,73.79208548,1515187490,Vote,73e43fadaf04b28a4428a05bfc8f8c35164da233c00c41a21f813a0c77e85dfc
1c7d9f2ec8480d1b2caae8866d09fed814cb04e73ca711d1fd02599b02c501c7,-1,0,1,62.74210772,1515096712,Revocation,b7cd1f6bacc1ffe0087f7d052033db221386b75e063ac932d20ef7980bac12da
73e43fadaf04b28a4428a05bfc8f8c35164da233c00c41a21f813a0c77e85dfc,1,0,1,73.79208548,1513201177,Ticket,5a8ca7eb0d3ec051f2af73cfffe25517b610d751c9a856796c90c0a7fe7dd14e
cef6f5eacb75604c38366d9454dbfe74932d89a294431ca45dfb42d87a9caa78,-1,1,1,76.7331109,1511748048,Vote,8f57dbb78067a55e0bc192319024e2d1fc80c23eb288b8a9d71efac5316a3433
8f57dbb78067a55e0bc192319024e2d1fc80c23eb288b8a9d71efac5316a3433,1,0,1,76.7331109,1510827438,Ticket,cef6f5eacb75604c38366d9454dbfe74932d89a294431ca45dfb42d87a9caa78
378fb7367f4952664d77bb93c5e2ded695096ed7bba838188b2f72a68174041b,-1,1,1,79.26260074,1510534007,Vote,dbd325e08bc03847c9b1cec594211b8c737dbc5e7c48ba6d896fdf2201c6356e
dbd325e08bc03847c9b1cec594211b8c737dbc5e7c48ba6d896fdf2201c6356e,1,0,1,79.26260074,1510428253,Ticket,378fb7367f4952664d77bb93c5e2ded695096ed7bba838188b2f72a68174041b
8b40bf952efb1921440308a797cf4a1a115c84564333f4e6d3c5986ad1a5bcbb,-1,1,1,66.30453152,1510155396,Vote,d10510850c8a7bae6f73c3c3d5daaff1ce593efa2d581e46b4bc5cf5e798e4d4
4cffdd24a73b1860f20f02789c61c5781316615263ba4729ab83301b043b65fe,-1,1,1,65.5597632,1508680401,Vote,2e1ae5e3b18dab818d0b845adf5afa1ba2a403b1961dd25f18ec9715fb4994f0
d10510850c8a7bae6f73c3c3d5daaff1ce593efa2d581e46b4bc5cf5e798e4d4,1,0,1,66.30453152,1507902113,Ticket,8b40bf952efb1921440308a797cf4a1a115c84564333f4e6d3c5986ad1a5bcbb
f645c0c3e6b2e41bf3b8dba4cff7e5442b8d8a0cc3d31a6e6ce2b2511cccefc3,-1,1,1,66.39590128,1507078631,Vote,084683db28330768e87dbdc77435db9e0cd25f0816a2caac1d621cfb1e46cbc5
2e1ae5e3b18dab818d0b845adf5afa1ba2a403b1961dd25f18ec9715fb4994f0,1,0,1,65.5597632,1505347670,Ticket,4cffdd24a73b1860f20f02789c61c5781316615263ba4729ab83301b043b65fe
e99992f41fb865a5e6c3c428534e11f74da8be72ed6e4a592abce95a10390cb3,-1,1,1,62.14721917,1505259124,Vote,57371f849a4962697d3996f987bffebd31fb3efacbfe3daacbf2fa024f0880a1
084683db28330768e87dbdc77435db9e0cd25f0816a2caac1d621cfb1e46cbc5,1,0,1,66.39590128,1505168343,Ticket,f645c0c3e6b2e41bf3b8dba4cff7e5442b8d8a0cc3d31a6e6ce2b2511cccefc3
5c0836fda5437ebe52b1a9d36eb23991b8ce68dee67dd060b1384ae87b530545,-1,1,1,64.31917588,1505090479,Vote,06843eb3acce357c8a2008ebd480a698fec5e927071938bc2ce8fb5fea36dc5a
57371f849a4962697d3996f987bffebd31fb3efacbfe3daacbf2fa024f0880a1,1,0,1,62.14721917,1504130704,Ticket,e99992f41fb865a5e6c3c428534e11f74da8be72ed6e4a592abce95a10390cb3
9fe108344eae7f485be3029365a0e20e1282e28ed270a0ca5561d06c3b692233,-1,1,1,62.74210772,1504005558,Vote,4cbefd98b84fb2601255af4cd7d2192224f1dc3909f9f3f00e338032aa3df1a8
06843eb3acce357c8a2008ebd480a698fec5e927071938bc2ce8fb5fea36dc5a,1,0,1,64.31917588,1503456799,Ticket,5c0836fda5437ebe52b1a9d36eb23991b8ce68dee67dd060b1384ae87b530545
7ca0829ba2bcc71da467746e642943000f1d5dc4aace0f813a0520806bd89fcf,-1,1,1,61.94999073,1503258658,Vote,e3690bcefb472ef82acb12d45b2e93b19e833b852d3a6369cc54aad06352181e
4cbefd98b84fb2601255af4cd7d2192224f1dc3909f9f3f00e338032aa3df1a8,1,0,1,62.74210772,1502749621,Ticket,9fe108344eae7f485be3029365a0e20e1282e28ed270a0ca5561d06c3b692233
b7cd1f6bacc1ffe0087f7d052033db221386b75e063ac932d20ef7980bac12da,1,0,1,62.74210772,1502746452,Ticket,1c7d9f2ec8480d1b2caae8866d09fed814cb04e73ca711d1fd02599b02c501c7
e3690bcefb472ef82acb12d45b2e93b19e833b852d3a6369cc54aad06352181e,1,0,1,61.94999073,1500739069,Ticket,7ca0829ba2bcc71da467746e642943000f1d5dc4aace0f813a0520806bd89fcf
5221c3181ea8b645c848a37f87e5a0caf448a17a6d6bdfa02998e8f9cb2fb75b,-1,1,1,37.50538763,1500100708,Vote,e2a485235890afdf3fa8d36d484f3968ffd30c433a86e16075f2ac07c7e51640
e2a485235890afdf3fa8d36d484f3968ffd30c433a86e16075f2ac07c7e51640,1,0,1,37.50538763,1497548167,Ticket,5221c3181ea8b645c848a37f87e5a0caf448a17a6d6bdfa02998e8f9cb2fb75b
