tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403fc6de91d9b7223c2d295b9ce1ca632c97ed9c32e5609abf140008baa1c2a7,1,2,1,0.00896212,1595112595,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,42,1,0.00887451,1593586854,Regular,d6862dc6f69dec363cad406b7e8632b9f5cdb234f3926789a78c025fe63304b2
d6862dc6f69dec363cad406b7e8632b9f5cdb234f3926789a78c025fe63304b2,1,2,1,0.00887451,1593446568,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,60,1,0.00887505,1591254214,Regular,718bc31b2a7b9b4e5cdc6d69ad497eecec4b66a7f7d86741c7c5661a7e4093d0
718bc31b2a7b9b4e5cdc6d69ad497eecec4b66a7f7d86741c7c5661a7e4093d0,1,2,1,0.00887505,1591116105,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,49,1,0.00887561,1590304133,Regular,049e25fed23fb709204e176a7efb0693aa612d39eeece0c0fcb34141f6bf72a9
049e25fed23fb709204e176a7efb0693aa612d39eeece0c0fcb34141f6bf72a9,1,2,1,0.00887561,1590202563,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,11,1,0.00914342,1588662298,Regular,caa34021f0150e5d686b1fea16630619de29bee00287a921e4063c9150db3841
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,4,1,0.00941873,1588576590,Regular,c68175324ba20d6c00404a6a6573a7c28918b469e419a7ba203b51294a3c3320
caa34021f0150e5d686b1fea16630619de29bee00287a921e4063c9150db3841,1,2,1,0.00914342,1588527591,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
c68175324ba20d6c00404a6a6573a7c28918b469e419a7ba203b51294a3c3320,1,2,1,0.00941873,1588490864,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6,-1,26,1,0.00923484,1587280185,Regular,e8ffd0a1f4eb2d57985c590bb06c825d9943f0a3055cdf82e67228a504487891
e8ffd0a1f4eb2d57985c590bb06c825d9943f0a3055cdf82e67228a504487891,1,2,1,0.00923484,1587193525,Vote,fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,27,1,0.00923552,1585119972,Regular,66c8e00db26fa0da8e0c36022a951d497c00e4543993ee26a873bf67f3a6f971
66c8e00db26fa0da8e0c36022a951d497c00e4543993ee26a873bf67f3a6f971,1,2,1,0.00923552,1584993054,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,15,1,0.00932784,1583136027,Regular,fbd80807b704baea6ce571e2c1df354e20e1d09d7a9053c08c75f76fb54f874e
fbd80807b704baea6ce571e2c1df354e20e1d09d7a9053c08c75f76fb54f874e,1,2,1,0.00932784,1583047914,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,5,1,0.00942108,1581753878,Regular,65362aeae963806b9fa8ab35e992cd46144731421127ef836d45eb961ada6231
65362aeae963806b9fa8ab35e992cd46144731421127ef836d45eb961ada6231,1,2,1,0.00942108,1581602033,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
