tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,27,1,51.06347201,1508532617,Regular,d8c4843c96ef6219c2f89f64656a2113b4b7aab8db328eb2cd6036d8ad76130c
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,26,1,51.26609083,1508532617,Regular,958e3908b0d747f238fb5e50c287644cce35a9272102fd2a1ef07737762bdf92
1825b2f2363575780a2bdf7d4b8d12c7388480bdc800836ed7f96777d2e424ee,-1,27,1,67.30544172,1508366935,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5,-1,26,1,52.69059408,1508035858,Regular,f0e7cf45224755e6bfb4f7e2e4852cd121bb7106473e3010b69117da9021ae29
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,28,1,50.87548451,1507895684,Regular,1df0300262964512f76d4170fcdf01053d44b4f56610c8cf8523e71c231fdddd
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,29,1,50.77141014,1507895684,Regular,51f882de955dd846c697f9d5c410ea1b1ff852e735ff2e1de4e83df7f6dcb5f1
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,26,1,50.93522543,1507895684,Regular,19a13c05386f8d11432f155cb10bb7dc88d3d8db9228d7f3ba6e64a9a56ccacb
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,41,1,50.06639921,1507895684,Regular,58d29616d9d180680f0de92229acd8cc22ea5048683ae984b60713a49a079d1c
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,37,1,50.22056005,1507895684,Regular,b985a684fb75759356418064af26e22543b1cbb7475dc72c9fa98152697402b4
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,35,1,50.23606938,1507895684,Regular,d984972fdac70a898fdac946bfd2a6ef4bf5a79ba3ff79ee333a9ab34aeeec6c
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,32,1,50.35458059,1507895684,Regular,61b6018d1b7725b205ef7f46597a6bb0fd847ae9a054122e431cb8a4d0d0d0ad
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,27,1,50.92873888,1507895684,Regular,be3091db31aa6dce690bba8327d7cd295755dcfa5c795bbf03fb04d43b211de6
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,31,1,50.37531177,1507895684,Regular,4eeb1c483c0973dc98a7c11307ae2ac939ad7504c7374e530cba8eb3d60474a5
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,30,1,50.72631724,1507895684,Regular,4aae948f96c28bd98dc6bf2cd305cd66406915e4af1932e0028a458a8625d0d3
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,31,1,50.07721095,1507860211,Regular,17499c801d50e500a7af9b9632cb29c8f1ad610048867a3cad0c8463b0e37a6a
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,26,1,50.18599036,1507860211,Regular,8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,32,1,50.06676476,1507860211,Regular,bc6bcd844505390c329080405e9ee455237622e8048b49756c412f0fe666d713
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,26,1,50.68334167,1507810595,Regular,2e6e19a479d196ba6ba6f40e0ff79521e1de8356b2f1977fe9269beabd207239
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,29,1,50.500461,1507810595,Regular,a0a7484683b2e7a5032ad4977887dd0da47593494e5c932cc33fe7ba4295870c
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,28,1,50.60577147,1507810595,Regular,076ea82519e919410fd1aec400c7140138ae34c17a969a172b0149aa0cc36d28
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,27,1,50.65163021,1507810595,Regular,eb64f59910d97c060eaecea9e0ad28b8d8da6196673b2f2177e398b4133bd76a
a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab,-1,26,1,54.33952131,1507676070,Regular,b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,27,1,50.01242277,1507675898,Regular,0f57b4c39b7d5673d6e26ecb782a44adbf323cbc042d6df14b30200b17299e7b
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,28,1,51.82783764,1507670011,Regular,17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,27,1,51.85630564,1507670011,Regular,c019181057e9bbb5c257c8c674dfd86423fd4ea3b7a1fd47800ee07818664952
2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903,-1,26,1,187.15242,1507599282,Regular,57953671e79287d5b24cb703564460e4e6092b6401a4a426e7748af96779f0b7
fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4,-1,26,1,50.72279523,1507580756,Regular,29c48643d3a6fec4c58251ca0b30ffd97e19a5c58fddae847a3ece860bf26786
86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f,-1,26,1,51.20486491,1507579668,Regular,9b2c6738f57467dc1dd4e52638a6d7014eeefe149bd1b4aa0972e4c0e1c7e6fe
2e6e19a479d196ba6ba6f40e0ff79521e1de8356b2f1977fe9269beabd207239,1,2,1,50.68334167,1507005279,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
8ca7e734e16cc0541947b98b7f7beb41655f4893869ba3ed04264d0369d30557,1,1,1,50.94338044,1506979278,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
51f882de955dd846c697f9d5c410ea1b1ff852e735ff2e1de4e83df7f6dcb5f1,1,7,1,50.77141014,1506956144,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
19a13c05386f8d11432f155cb10bb7dc88d3d8db9228d7f3ba6e64a9a56ccacb,1,8,1,50.93522543,1506930604,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
be3091db31aa6dce690bba8327d7cd295755dcfa5c795bbf03fb04d43b211de6,1,2,1,50.92873888,1506897907,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
17499c801d50e500a7af9b9632cb29c8f1ad610048867a3cad0c8463b0e37a6a,1,3,1,50.07721095,1506866103,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
d8c4843c96ef6219c2f89f64656a2113b4b7aab8db328eb2cd6036d8ad76130c,1,4,1,51.06347201,1506845040,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
c019181057e9bbb5c257c8c674dfd86423fd4ea3b7a1fd47800ee07818664952,1,11,1,51.85630564,1506821041,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
9b2c6738f57467dc1dd4e52638a6d7014eeefe149bd1b4aa0972e4c0e1c7e6fe,1,3,1,51.20486491,1506794050,Regular,86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f
58d29616d9d180680f0de92229acd8cc22ea5048683ae984b60713a49a079d1c,1,3,1,50.06639921,1506765696,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
bc6bcd844505390c329080405e9ee455237622e8048b49756c412f0fe666d713,1,5,1,50.06676476,1506740562,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
61b6018d1b7725b205ef7f46597a6bb0fd847ae9a054122e431cb8a4d0d0d0ad,1,4,1,50.35458059,1506713281,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
d984972fdac70a898fdac946bfd2a6ef4bf5a79ba3ff79ee333a9ab34aeeec6c,1,1,1,50.23606938,1506693936,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77,1,1,1,51.82783764,1506661926,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
076ea82519e919410fd1aec400c7140138ae34c17a969a172b0149aa0cc36d28,1,6,1,50.60577147,1506642362,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
2c31f29c81198e12d116aaced3fddf17c8779e6e11864070a9b0d140702a0653,1,4,1,51.45589113,1506624110,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,26,1,50.099718,1506618561,Regular,0c3ec00b15468cc1f8c242d3eda28ca96053661041fcc75ffc453856a2c6d23f
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,27,1,50.09509597,1506618561,Regular,8479330d07aa947ca45697484e48d8e35ddbdec20a0e9155a018a9346f4051a8
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,115,1,67.30544172,1506603595,Regular,1825b2f2363575780a2bdf7d4b8d12c7388480bdc800836ed7f96777d2e424ee
a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba,-1,26,1,50.00531763,1506574069,Regular,6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549
958e3908b0d747f238fb5e50c287644cce35a9272102fd2a1ef07737762bdf92,1,10,1,51.26609083,1506566546,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
1df0300262964512f76d4170fcdf01053d44b4f56610c8cf8523e71c231fdddd,1,8,1,50.87548451,1506542783,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
bd7b513038178faf6e5d201a7ef7573519cba33b68f7dcf7862c139591e16c0d,1,2,1,51.44049967,1506519469,Regular,e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,27,1,50.05040926,1506501994,Regular,01bb6d781ffd610db683fe8ebb5d377d488289018e1e40ca800e2931aaf06ab7
97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb,-1,30,1,50.513906,1506500633,Regular,e2b7cdd1fed48abf5446309be0b5b2529a77e52d467a77adb9add532b24d9ee8
97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb,-1,29,1,50.516964,1506500633,Regular,ec7e37f62971a8df07f60fffa8a6af7f6088fb2ff8f4efdcb15a0c89696abd6f
97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb,-1,28,1,50.531929,1506500633,Regular,ca447b2c8bd4185ace412cb68aa7eb8181627e2e95b8071fdc52012298bca638
97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb,-1,27,1,50.53431586,1506500633,Regular,9f76eadb2d00bb46782d9974ffb90da830dfc3bd042e1275684704238d28614a
97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb,-1,26,1,50.541549,1506500633,Regular,bdd9a5690266a7c694c0cc5093dc3cd8f77d8ad8fe8456183c4b7ad705e04a9c
4aae948f96c28bd98dc6bf2cd305cd66406915e4af1932e0028a458a8625d0d3,1,3,1,50.72631724,1506494992,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
4eeb1c483c0973dc98a7c11307ae2ac939ad7504c7374e530cba8eb3d60474a5,1,3,1,50.37531177,1506469125,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,29,1,50.85631728,1506460750,Regular,bf1d6190693491662ce93b21b6e8e50ae937c19e32c1f8bcb3b4842a6732b7d1
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,26,1,52.5897448,1506460750,Regular,a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,30,1,50.80127032,1506460750,Regular,86f5458d9d928dd9e5f2f772c489c7489afcf394806db0ec9bedd48ba67d121f
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,27,1,52.52792459,1506460750,Regular,8f6f4195dd512c7c3262df2121b5e040480f60e421ad91894d9bfb61a35e13ca
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,28,1,51.54425587,1506460750,Regular,1c5da7e684cc0cf3ce867567eef8603b0861c37f578e2addff496ac1e1e121dc
8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be,1,8,1,50.18599036,1506445856,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
b985a684fb75759356418064af26e22543b1cbb7475dc72c9fa98152697402b4,1,1,1,50.22056005,1506425708,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
1c5da7e684cc0cf3ce867567eef8603b0861c37f578e2addff496ac1e1e121dc,1,3,1,51.54425587,1506406919,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,37,1,50.22415472,1506387163,Regular,786a67339ad50d4b237937116d1a6f55af9a8e5c8d2c0cbbb79b4eae804afcd4
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,35,1,50.28941747,1506387163,Regular,a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,34,1,50.308189,1506387163,Regular,a9538f9753d1c19022c9bda7afe637e1c2729654bb276b8bcb946e2aafdaf3f3
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,33,1,50.3166718,1506387163,Regular,c6f1d41a8f3d72ad19efdfe91e0f9c841d00cc8b479e4c111caacd7c6e78c2b6
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,39,1,50.18446,1506387163,Regular,06d6e08603e9faed051fe03c90ebb9baa7533c2ba3829f75af3822401b5750cd
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,40,1,50.11291059,1506387163,Regular,acf3722784bd6b166d363a5e939c0c7f1b7ca8038587e52b37b06624247572bf
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,38,1,50.184559,1506387163,Regular,96379716136b71878c2d30a3a41b5a296e788ece9d43588908aaadd951114155
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,31,1,50.334852,1506387163,Regular,f7790257a72ab62cf55a348fcaa0fc35857b7f66d8fd7e44d8eb96daa2a4b218
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,26,1,50.49655675,1506387163,Regular,e323b685213a257e3d79936d685e61b5bfa6bebe06820d56fcd72b522fdd49c0
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,27,1,50.48597064,1506387163,Regular,47fa732c348d7c2014fc98e56c476f116aace94ce0b0fa095e0a01908f947280
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,28,1,50.46566936,1506387163,Regular,533901e9184b283b83eb6a41bf75d9acebf3a8be2e8822302e71bd507b232eb1
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,30,1,50.33704879,1506387163,Regular,8e24355db0ec0d5edb87ae959b024311311558691a50e4d9a4cfe39264a094c7
47fa732c348d7c2014fc98e56c476f116aace94ce0b0fa095e0a01908f947280,1,5,1,50.48597064,1506385140,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
acf3722784bd6b166d363a5e939c0c7f1b7ca8038587e52b37b06624247572bf,1,8,1,50.11291059,1506363651,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,33,1,51.29803545,1506361812,Regular,06e0526a4d70f5c9c6c9ea8b92814f51cc183ab1f81d32a63154d938ee842504
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,26,1,52.0325046,1506361812,Regular,a2cbcc6562d0f6eb2ce079f6a9d37ee17779a746e5629c5f35fa3307b3f6a698
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,27,1,51.96820229,1506361812,Regular,7b141970b12f09c8f3617c132f14e2d9ebde13146d60ef706bd5e09ceefe605e
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,28,1,51.57016442,1506361812,Regular,699117396f2f1a2a7204391b4d0418f4bb1b638858b962c2486d77c7a2505f08
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,30,1,51.33144569,1506361812,Regular,15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,37,1,50.89005432,1506361812,Regular,3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,36,1,51.27986,1506361812,Regular,9c60b2fa9f4ec7050926a21cd109ebfb154e00c5630426d8b602ad4a763899ec
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,35,1,51.29665306,1506361812,Regular,d25eebd564b8b32f53f0ee77efe48a8b4613afa6b665b34b44862b06ffa76791
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,34,1,51.2974624,1506361812,Regular,354486937100e82458c25b44dd9a7242fcf7064d3c497789d274bf96566d3f0b
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,31,1,51.320222,1506361812,Regular,25aac194c0b99d1d09b9f976a3469d957b885ef41d0c869ea9fd20687df9d199
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,29,1,50.10718437,1506361035,Regular,c201402db62d5feba791c196a0f4fb7650e7053c69c22d150075517180e097c2
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,28,1,50.10824743,1506361035,Regular,a6cca6fabd47194d84dd70493a615b6a920f79a26396458b5d526313dd622fe1
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,26,1,50.1336597,1506361035,Regular,6b91cb0cd106d82e96231bfb588a9fdf4883ec471174c8878a254109de0cd4b2
354486937100e82458c25b44dd9a7242fcf7064d3c497789d274bf96566d3f0b,1,3,1,51.2974624,1506336233,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
01bb6d781ffd610db683fe8ebb5d377d488289018e1e40ca800e2931aaf06ab7,1,7,1,50.05040926,1506309656,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
6b91cb0cd106d82e96231bfb588a9fdf4883ec471174c8878a254109de0cd4b2,1,8,1,50.1336597,1506286264,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
786a67339ad50d4b237937116d1a6f55af9a8e5c8d2c0cbbb79b4eae804afcd4,1,2,1,50.22415472,1506266507,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
533901e9184b283b83eb6a41bf75d9acebf3a8be2e8822302e71bd507b232eb1,1,7,1,50.46566936,1506248568,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
eb64f59910d97c060eaecea9e0ad28b8d8da6196673b2f2177e398b4133bd76a,1,5,1,50.65163021,1506229265,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,29,1,51.03654749,1506203097,Regular,b7db6a295aedcdf3fa3ea31aee3bff29417209a0d0b9350df800e9ea9c50ac82
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,26,1,51.17953593,1506203097,Regular,c0ef6e66cb9c563b018595475a52e8fb500353d3b149276d35f80a9ef5d553f4
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,27,1,51.15970595,1506203097,Regular,9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,28,1,51.12892343,1506203097,Regular,51a89bd0e666d0128332c51a4eb64b22fa9359985e50c03434dce9143a62a947
a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740,1,10,1,50.28941747,1506202609,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,27,1,50.228398,1506198484,Regular,547f1ceb743e01c9fb9858640173a9a9d01a7cbfe88e8050469a440be22e0e8a
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,28,1,50.20674265,1506198484,Regular,301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,26,1,50.2511846,1506198484,Regular,bb29b273491d678831e9e0819c81858f0ec788e2bd0edcde962925e2a5a69f0d
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,29,1,50.19576929,1506198484,Regular,6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94
8479330d07aa947ca45697484e48d8e35ddbdec20a0e9155a018a9346f4051a8,1,2,1,50.09509597,1506177635,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
29c48643d3a6fec4c58251ca0b30ffd97e19a5c58fddae847a3ece860bf26786,1,6,1,50.72279523,1506150742,Regular,fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4
7b141970b12f09c8f3617c132f14e2d9ebde13146d60ef706bd5e09ceefe605e,1,11,1,51.96820229,1506128557,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
f0e7cf45224755e6bfb4f7e2e4852cd121bb7106473e3010b69117da9021ae29,1,12,1,52.69059408,1506104669,Regular,fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5
1aa67aee4db2ea135fa35b1809572f462adc98ebe02b33d12400e4494bad7905,-1,27,1,50.71511604,1506090419,Regular,6ca5df85412d52a8d850196dff9395b619693a341ca26f94e1c63114dc4b0c37
