tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,86,1,0.64684633,1673058832,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,9,1,0.60998816,1672972184,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,80,1,0.6188766,1672885821,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,66,1,0.53868742,1672799974,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,16,1,0.62188414,1672713046,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,47,1,0.61443621,1672627020,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,28,1,0.60968811,1672540319,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe,-1,97,1,0.72564718,1672495239,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe,-1,23,1,0.53260113,1672495239,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe,-1,89,1,0.69881904,1672495239,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe,-1,67,1,0.70571079,1672495239,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe,-1,42,1,0.61216306,1672495239,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,39,1,0.72564718,1672453817,Regular,2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,6,1,0.69881904,1672367553,Regular,2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,99,1,0.70571079,1672280967,Regular,2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,14,1,0.61216306,1672194891,Regular,2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,66,1,0.53260113,1672108450,Regular,2ffbdffa966eeb7f1334fc6c3f4dfa640e5a542ee5116c9adea9279ed2087cfe
795ce7f93b20535826bf53367b7a4939f03977943aeca45b4b9a6737e34e3aa2,-1,75,1,0.56181451,1672025434,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
795ce7f93b20535826bf53367b7a4939f03977943aeca45b4b9a6737e34e3aa2,-1,94,1,0.5526324,1672025434,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
795ce7f93b20535826bf53367b7a4939f03977943aeca45b4b9a6737e34e3aa2,-1,99,1,0.5803476,1672025434,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,0,1,0.5803476,1672022585,Regular,795ce7f93b20535826bf53367b7a4939f03977943aeca45b4b9a6737e34e3aa2
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,48,1,0.5526324,1671936284,Regular,795ce7f93b20535826bf53367b7a4939f03977943aeca45b4b9a6737e34e3aa2
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,14,1,0.56181451,1671849451,Regular,795ce7f93b20535826bf53367b7a4939f03977943aeca45b4b9a6737e34e3aa2
86077fb6f340dc809d52de99379310c500cecd859aa4c57803a507235d577057,-1,36,1,0.18706006,1670017330,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
86077fb6f340dc809d52de99379310c500cecd859aa4c57803a507235d577057,-1,68,1,0.28250442,1670017330,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
86077fb6f340dc809d52de99379310c500cecd859aa4c57803a507235d577057,-1,97,1,0.1365058,1670017330,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,4,1,0.1365058,1669948390,Regular,86077fb6f340dc809d52de99379310c500cecd859aa4c57803a507235d577057
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,57,1,0.28250442,1669861781,Regular,86077fb6f340dc809d52de99379310c500cecd859aa4c57803a507235d577057
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,78,1,0.18706006,1669775372,Regular,86077fb6f340dc809d52de99379310c500cecd859aa4c57803a507235d577057
18a753964eb3bde555f585f3c4667b10919fa4987190e73ef4843c6c67218b38,-1,73,1,0.19754463,1669748863,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
18a753964eb3bde555f585f3c4667b10919fa4987190e73ef4843c6c67218b38,-1,35,1,0.20540525,1669748863,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
18a753964eb3bde555f585f3c4667b10919fa4987190e73ef4843c6c67218b38,-1,98,1,0.20524937,1669748863,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,3,1,0.20524937,1669688980,Regular,18a753964eb3bde555f585f3c4667b10919fa4987190e73ef4843c6c67218b38
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,36,1,0.19754463,1669602719,Regular,18a753964eb3bde555f585f3c4667b10919fa4987190e73ef4843c6c67218b38
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,62,1,0.20540525,1669516257,Regular,18a753964eb3bde555f585f3c4667b10919fa4987190e73ef4843c6c67218b38
01e992b7dfb6d53a0ca76f6225a40b4b457da2f55c0033aac8f8227b815b9753,-1,93,1,0.19568534,1669510347,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
01e992b7dfb6d53a0ca76f6225a40b4b457da2f55c0033aac8f8227b815b9753,-1,59,1,0.28653067,1669510347,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,50,1,0.19568534,1669430193,Regular,01e992b7dfb6d53a0ca76f6225a40b4b457da2f55c0033aac8f8227b815b9753
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,35,1,0.28653067,1669344355,Regular,01e992b7dfb6d53a0ca76f6225a40b4b457da2f55c0033aac8f8227b815b9753
38c756483948a1e645471b95dfb0350a4af3a2b63dc6e9dfbcb4c770efdb54f0,-1,98,1,0.45829572,1669299661,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,61,1,0.45829572,1669257505,Regular,38c756483948a1e645471b95dfb0350a4af3a2b63dc6e9dfbcb4c770efdb54f0
e80cff1b6df5280c1e5b624a217dd5efb5b05aa29856eed4e6cb3f8cbf680f9b,-1,82,1,0.15338326,1652591257,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
e80cff1b6df5280c1e5b624a217dd5efb5b05aa29856eed4e6cb3f8cbf680f9b,-1,97,1,0.17080205,1652591257,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
e80cff1b6df5280c1e5b624a217dd5efb5b05aa29856eed4e6cb3f8cbf680f9b,-1,31,1,0.58132824,1652591257,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,16,1,0.17080205,1652581842,Regular,e80cff1b6df5280c1e5b624a217dd5efb5b05aa29856eed4e6cb3f8cbf680f9b
04309dd984cefc6332da5cd21a0d076a3e1f41263ff1c978b487050296ddd12d,-1,0,1,0.27696591,1652497243,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,1,1,0.15338326,1652495413,Regular,e80cff1b6df5280c1e5b624a217dd5efb5b05aa29856eed4e6cb3f8cbf680f9b
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,87,1,0.27696591,1652409097,Regular,04309dd984cefc6332da5cd21a0d076a3e1f41263ff1c978b487050296ddd12d
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,24,1,0.58132824,1652322607,Regular,e80cff1b6df5280c1e5b624a217dd5efb5b05aa29856eed4e6cb3f8cbf680f9b
d4395945a27d163da690409c94eaab217848928f27e22c9a3590a38d7264f822,-1,85,1,0.28215722,1652267141,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
d4395945a27d163da690409c94eaab217848928f27e22c9a3590a38d7264f822,-1,61,1,0.64316242,1652267141,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
d4395945a27d163da690409c94eaab217848928f27e22c9a3590a38d7264f822,-1,96,1,0.38972237,1652267141,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,20,1,0.38972237,1652236622,Regular,d4395945a27d163da690409c94eaab217848928f27e22c9a3590a38d7264f822
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,127,1,0.28215722,1652149983,Regular,d4395945a27d163da690409c94eaab217848928f27e22c9a3590a38d7264f822
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,92,1,0.64316242,1652063350,Regular,d4395945a27d163da690409c94eaab217848928f27e22c9a3590a38d7264f822
bea1b760c229f92f341185caae0255ecaf0f9f5a9e5888f138522e238fcb0d99,-1,93,1,1.5237446,1652051449,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,225,1,1.5237446,1651977445,Regular,bea1b760c229f92f341185caae0255ecaf0f9f5a9e5888f138522e238fcb0d99
262d3e8ed6dc6030f7550f131b800f608d3cf4432b58e003a1f64d5fe2f060b3,-1,93,1,1.55374441,1651936972,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,125,1,1.55374441,1651890720,Regular,262d3e8ed6dc6030f7550f131b800f608d3cf4432b58e003a1f64d5fe2f060b3
c02acb0fdb9a9db679074d38c91dab09d9ab7db6bad84041fa3eba343e1c1e81,-1,94,1,1.50769849,1651822103,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
c02acb0fdb9a9db679074d38c91dab09d9ab7db6bad84041fa3eba343e1c1e81,-1,57,1,1.50648549,1651822103,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,210,1,1.50769849,1651804325,Regular,c02acb0fdb9a9db679074d38c91dab09d9ab7db6bad84041fa3eba343e1c1e81
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,1,1,1.50648549,1651718013,Regular,c02acb0fdb9a9db679074d38c91dab09d9ab7db6bad84041fa3eba343e1c1e81
8c9d04037a8d025f117ffa549af522cf90c762758477dd21e9dcecb65be73e07,-1,82,1,1.54315677,1651716721,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,225,1,1.54315677,1651631904,Regular,8c9d04037a8d025f117ffa549af522cf90c762758477dd21e9dcecb65be73e07
6f6ebc81ad519e9ee1f6566ddb2d561f69a5be367575d6e6ecc45402cb43bb7d,-1,87,1,1.31828494,1651618852,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,228,1,1.31828494,1651545162,Regular,6f6ebc81ad519e9ee1f6566ddb2d561f69a5be367575d6e6ecc45402cb43bb7d
8968e228846e6fa5b989146866f04e651c9b3be570970e0c2eb747c44c833ca4,-1,90,1,1.31304621,1651529771,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,155,1,1.31304621,1651458572,Regular,8968e228846e6fa5b989146866f04e651c9b3be570970e0c2eb747c44c833ca4
a282dbec6b8fa779b7cf2e5406b4e9a0ec0df3579d3416b1ba6a77226bf2d15e,-1,89,1,1.68338965,1651424484,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,70,1,1.68338965,1651372195,Regular,a282dbec6b8fa779b7cf2e5406b4e9a0ec0df3579d3416b1ba6a77226bf2d15e
7fcc726e8c5fee102c2702aaee99342b66a322bd53b358549d720e1b90e6adfc,-1,91,1,1.69487685,1651332446,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,130,1,1.69487685,1651285917,Regular,7fcc726e8c5fee102c2702aaee99342b66a322bd53b358549d720e1b90e6adfc
be88653b33fadba45cf4b7729522f4e0d09a0cf162ca1ba9e717e15c0acbe5e0,-1,92,1,1.55951451,1651229688,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,250,1,1.55951451,1651199444,Regular,be88653b33fadba45cf4b7729522f4e0d09a0cf162ca1ba9e717e15c0acbe5e0
966b7fc1b3427ec8148ec5dc70e270da5a94c70003aff8d038f8b4ca3012ebb1,-1,96,1,1.71191397,1651126951,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,177,1,1.71191397,1651113024,Regular,966b7fc1b3427ec8148ec5dc70e270da5a94c70003aff8d038f8b4ca3012ebb1
7ab6ab80b36165b4033e086a834a6f8754e3eeb945933869f52b530cbf3bf6d6,-1,94,1,1.7048903,1651040655,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,264,1,1.7048903,1651026557,Regular,7ab6ab80b36165b4033e086a834a6f8754e3eeb945933869f52b530cbf3bf6d6
8b9ce2511ecde0a0aea874511c3c8795f239ddcfd04b68015842834a6d79f2b5,-1,96,1,2.00213028,1650949404,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,13,1,2.00213028,1650940190,Regular,8b9ce2511ecde0a0aea874511c3c8795f239ddcfd04b68015842834a6d79f2b5
8dcc58cd784342a2cc42c7d17bf7f40c592a129f7f45d043750c41fb713cb069,-1,68,1,2.20670439,1650858829,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
8dcc58cd784342a2cc42c7d17bf7f40c592a129f7f45d043750c41fb713cb069,-1,95,1,2.27403429,1650858829,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,231,1,2.27403429,1650853804,Regular,8dcc58cd784342a2cc42c7d17bf7f40c592a129f7f45d043750c41fb713cb069
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,141,1,2.20670439,1650767396,Regular,8dcc58cd784342a2cc42c7d17bf7f40c592a129f7f45d043750c41fb713cb069
baaa508c8d82cfa77defdc162b9d10543087d23c9f0e299eed533c79ae08dc5d,-1,84,1,1.92550687,1650764485,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,166,1,1.92550687,1650682865,Regular,baaa508c8d82cfa77defdc162b9d10543087d23c9f0e299eed533c79ae08dc5d
074f779c792a5cc6b8937858d5011d9413246ae0fcbb0c72dfebc1e71b073f04,-1,88,1,2.05204477,1650664541,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,114,1,2.05204477,1650594707,Regular,074f779c792a5cc6b8937858d5011d9413246ae0fcbb0c72dfebc1e71b073f04
2b8fbe1f02a55fb82b693e0235d73ba1215543d7448d43ebe6a182fa95634142,-1,87,1,2.22958373,1650551251,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,26,1,2.22958373,1650508202,Regular,2b8fbe1f02a55fb82b693e0235d73ba1215543d7448d43ebe6a182fa95634142
ce572bd39994de4201ae563947be50aec6ac0e966ebbb1c7fb2ff6e30f34e9be,-1,88,1,2.20645554,1650462353,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,103,1,2.20645554,1650421798,Regular,ce572bd39994de4201ae563947be50aec6ac0e966ebbb1c7fb2ff6e30f34e9be
2b5c30a63b2c5b53c2ed2bd56d3d6b6b9d17a656bc001432881456365c469c7f,-1,86,1,2.14869244,1650377711,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,133,1,2.14869244,1650335662,Regular,2b5c30a63b2c5b53c2ed2bd56d3d6b6b9d17a656bc001432881456365c469c7f
2b4be001b66f7dfc5083c3524f32a81e6cdbe77860c410fd6439430807c3831f,-1,84,1,2.06385489,1650297257,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,22,1,2.06385489,1650249166,Regular,2b4be001b66f7dfc5083c3524f32a81e6cdbe77860c410fd6439430807c3831f
f1dd958a5b8a70e8af318b45ccba8784e9d9077d24fd5a793666fc0e2d72968a,-1,87,1,2.10679087,1650230019,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,93,1,2.10679087,1650162629,Regular,f1dd958a5b8a70e8af318b45ccba8784e9d9077d24fd5a793666fc0e2d72968a
b67ccc2e16513a8e950d3f2ea00737f79d7b904faf2a7de2e5dd3f4f6ae0cd35,-1,89,1,2.03986791,1650137633,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,45,1,2.03986791,1650076204,Regular,b67ccc2e16513a8e950d3f2ea00737f79d7b904faf2a7de2e5dd3f4f6ae0cd35
f5ba079b3288cd22cb934c41ed7e2d4f6135440dbc06f6bd8fac6ae0d7c49802,-1,88,1,2.33341957,1650043334,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
f5ba079b3288cd22cb934c41ed7e2d4f6135440dbc06f6bd8fac6ae0d7c49802,-1,55,1,2.46753125,1650043334,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,59,1,2.33341957,1649989886,Regular,f5ba079b3288cd22cb934c41ed7e2d4f6135440dbc06f6bd8fac6ae0d7c49802
