tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d056126b4665eee29453068b54dc91772eac5dd54149573abd399fedd0cd4bce,-1,1,1,135.51924666,1582214165,Vote,efca18bac50c26cf0076a07e435582112a05db1fe9926de034e620712ef8c358
057da0d993d53f730cff288ebb90ba32b0ed77c971166560643b18c09cf09f0b,-1,1,1,142.40472105,1582119717,Vote,d5ed0434e7de12e17aeaddd8c339fb72ac71ece309962ef0bb4efed31c0c1ba3
9dc68db02497cb9d973cb410bcc0684329881f5ee3b2b32043549314440ce30e,-1,1,1,135.51924666,1582109938,Vote,eda1557a6ada153ec437417efe075cbd4b01fbb3d392d906731fafde8d95e7ca
859180659b9e25bbd3ff76cf11f5932d9c354d2ef3383c9f91db46410398b227,-1,1,1,135.51924666,1582059612,Vote,f794a7e4942d9f04d02faa35662c94129a41afc27c2786f6484319c30e1af96f
4cceda1b14e68f2c9375ca0f8e77f0411da5ff356c3c388cf4d81cb3558a6dbe,-1,1,1,142.40472105,1581983690,Vote,02c86d0dd56de81768deeacad97fc7ebdc5556828d44a5cd3595c02fd1cbf6aa
25aab9599a5a71de384c54e8d0ef39bbcd7fe392a7d73b393826038af29901d7,-1,1,1,142.40472105,1581780557,Vote,7e2e03ffc9052400b5d59532853b4e972e42e0cdcde2cafd078bd22d8f9f6a09
963789ca07dedb9635b1059b4409ac80de301690b2b76e448d7e794f32fe31ff,-1,1,1,135.51924666,1581666728,Vote,2ffc46719ac7106b6fa824a09be1c264cce673a15d2de3c429874cc041ad8ec7
a6ee7c2c16b944f936a6fec1f5f5f2e1c764dc8bfa92d4ee193746ff96212b3a,-1,1,1,142.40472105,1581529407,Vote,0eb5f3be7a1688cb4bfd5b63152b3e2d48389d50af0f0f871922347258515fad
23427732e7f96e44af992919436f5121a5f337ac1d8905ab51477526430d7523,-1,1,1,142.40472105,1581422230,Vote,a5351bbc411d968c4c2d629239b77eba3942e9fb7b7d984b6d81bd6659e92f97
540f861d203dc397f0f8ca6d5f504b30f7788b3947102aa5c45daa7a1b021b59,-1,1,1,135.51924666,1581329596,Vote,8e70ed257f7ae953952dc7f1eb811f0c4e06c1ac1737016e14687930f865ec6c
102eeb67a00ffc40d9ba5935bbf85363ecf45aba2a9e5949b9c24bb09ee8ff37,-1,1,1,131.18947348,1581320284,Vote,dfafd1eff2500bda162825765bdcf8eb369e70bf46c45d06fc826b91b3c67698
2ffc46719ac7106b6fa824a09be1c264cce673a15d2de3c429874cc041ad8ec7,1,0,1,135.51924666,1581014923,Ticket,963789ca07dedb9635b1059b4409ac80de301690b2b76e448d7e794f32fe31ff
bc15f0ed2278852ea2ae51603cb2532d3e71a937afef7a8a924a6756995a186e,1,0,1,135.51924666,1581014923,Ticket,e877e14121b183b9ce01da538591ef8de8748c181868a0d371043db6f38afcd1
f794a7e4942d9f04d02faa35662c94129a41afc27c2786f6484319c30e1af96f,1,0,1,135.51924666,1581014923,Ticket,859180659b9e25bbd3ff76cf11f5932d9c354d2ef3383c9f91db46410398b227
7a6e50e463e89db656addcc39317e6b7e04a468613d0709ea8e74e471d4ab2bb,1,0,1,135.51924666,1581014816,Ticket,8b54d72a1a79283c93ca700781ca41a2f499b8a5546c03c839a05b5382b12a7e
7dccf289c4b6ee2287fe93a9de4e632c7d3dc68d2b3f3012c04f723778ac8323,1,0,1,135.51924666,1581014816,Ticket,fcd6030bcfaaecb10ac7397f5d7d0468f97fb7261cb68581dafea46dc6781087
8598033f60ac720a891154f46f637f87710b56f8f40dc39b7c6cf9ba3cefdc4d,1,0,1,135.51924666,1581014816,Ticket,4531a572760703ad9728ba1eb7bcb9ab0450192ae9c632228d8a3e9ef5d7b150
9120ba44a8a6742ab1ade82d1ab957de68fd9bb89fddce3b00e164bf4c088fa5,1,0,1,135.51924666,1581014816,Ticket,b90fb9af51da6276300610994fbc6d3ae8527ee8d704c149e20bee5835f25550
a921b3dc924c5ee6dc3b0bc598877bd174c0881b10cfd09a886bc0868c90925e,1,0,1,135.51924666,1581014816,Ticket,646742219976760c78d024d965890cb15e13b03f52bf7b8574a02ff10b76e8d6
dea61cba8e7b1fca441f7930871c9e1e0d7ce579768c00063640bf2986d8c31f,1,0,1,135.51924666,1581014816,Ticket,7d0b4e75d7ea80133f50612ee803211aca851af917a5c573ce3521e8cf9780ba
eefe77240a1df89f2f99f28522655123557636c786bcaa9da71fe67e1ff0aa25,1,0,1,135.51924666,1581014816,Ticket,78c38453af86ddb2c7b66b361fea601755fff81f463d873d6011bb9bc602c3f2
32e671dc025019b982cfe89b2f8f0214bb12552c9ba07c6b24898141a5c037a8,1,0,1,135.51924666,1581014392,Ticket,bb8a11db7e441b49d59a693277a67dbce84f885780d285d500bf500b5b4b62b9
8e70ed257f7ae953952dc7f1eb811f0c4e06c1ac1737016e14687930f865ec6c,1,0,1,135.51924666,1581014392,Ticket,540f861d203dc397f0f8ca6d5f504b30f7788b3947102aa5c45daa7a1b021b59
d54fb64a8e33a37faf553e57bf2442f2c359ba158a0d2ee503deb3cb81e747b9,1,0,1,135.51924666,1581014392,Ticket,1141c70d6a08bb24a9989fc41f33709e06846ab68e36e7a2ce0361f2f45a4d51
eda1557a6ada153ec437417efe075cbd4b01fbb3d392d906731fafde8d95e7ca,1,0,1,135.51924666,1581014392,Ticket,9dc68db02497cb9d973cb410bcc0684329881f5ee3b2b32043549314440ce30e
efca18bac50c26cf0076a07e435582112a05db1fe9926de034e620712ef8c358,1,0,1,135.51924666,1581014392,Ticket,d056126b4665eee29453068b54dc91772eac5dd54149573abd399fedd0cd4bce
ebbaf4314fe50c9e2607c0ddf7b0bed2b7cd85de280094ad1668858f74d41cf3,-1,1,1,142.40472105,1580942858,Vote,b11e2e02701ef29b6e18c8418ccf00566874305243dcbd4aee1522d5aa2c9c2b
88b8f89bfb8678983101295cf300e67c18a00ca62bab45b1f80aecac3dd3603a,-1,1,1,142.40472105,1580514083,Vote,7839626fbd710517d3797a2bcc68b7cce96cfed8c81537cf6dd96b6cd2a0789f
bf93aa450f26aee796d03777e8c9e64156054745dd00ccb7adc0f045e05065c6,-1,1,1,142.40472105,1580481787,Vote,5bedf6600385c002fc74c9477dfd9345ad5c6a68cded6511a590de0e2e472eda
e1df34efbfd0b3faabccab3e01455f82e18c4d76042cb884b402e093b3868129,-1,1,1,142.40472105,1580455338,Vote,3215184ac6c072d16aeec832a9a1d68ebc00b5b13c1f438b495f83fff91fa4d9
b5c21f14f4d769da02a4972dbc46136cc139a9e5018c9af5dfa16dc3de761194,-1,1,1,130.20871192,1580166861,Vote,143df7c35c8171140d857bcf4ac7c03f0c3234d13d836a8af5e88d476eab740c
06a86e93321860131e637ab078f84a64f0d985fc27f0071c601e8a4edc057fd2,-1,1,1,142.40472105,1580033584,Vote,abb16507bbeb9016102b60bf00b4a7d292c75d96343a83576e129aac4df5140c
f59ac495035c3ef2f420d25d7446b730c260caae3dc1ff4af1c6b26842b89c4c,-1,1,1,142.40472105,1579830407,Vote,e585d0ff620b721dd33a9369cc49be3e48aab19f1d31c20948be144c5372fa84
0ed2f7d54cab6bac8242043edcee39fd68603736d85cb2322fec59e74a33478d,-1,1,1,142.40472105,1579651535,Vote,e1a38f35dc838533dd89cc506b011d26d042a1f6f3b70ec79de2c00d6953acba
c98dccf893ea8a05bf60b5d9d45674b3026f6c3761af14a154f8090059aa1559,-1,1,1,142.40472105,1579482723,Vote,7a17bd33764b3a7cfad9d92568c02f3d67861e624e3e3813d4eec86b3fef6216
b73e101453ca7fe0aea87d16fdccabf26024405434554414090464b88b438ff6,-1,1,1,142.40472105,1579439305,Vote,857c4e1908c0162be8665d993442898314dd8da51521af2a96a01a9194f646ba
1f1eb425953564a6c1b99b707737b37369c97512bfe09f938bf836f28a50db44,-1,1,1,142.40472105,1579366694,Vote,92321daed7e9a06a2c7f7105d53b2f6b2dc2b2aab8530e885cd1d628c51adc34
02c86d0dd56de81768deeacad97fc7ebdc5556828d44a5cd3595c02fd1cbf6aa,1,0,1,142.40472105,1578951194,Ticket,4cceda1b14e68f2c9375ca0f8e77f0411da5ff356c3c388cf4d81cb3558a6dbe
0eb5f3be7a1688cb4bfd5b63152b3e2d48389d50af0f0f871922347258515fad,1,0,1,142.40472105,1578951194,Ticket,a6ee7c2c16b944f936a6fec1f5f5f2e1c764dc8bfa92d4ee193746ff96212b3a
3ff3c226726086cb263644ef92964aba49c04541816797c6be1123f761f446ab,1,0,1,142.40472105,1578951194,Ticket,4225bf08e68ca86130332f20013b67db57a472b7866521afbece81cacbc6d71f
5bedf6600385c002fc74c9477dfd9345ad5c6a68cded6511a590de0e2e472eda,1,0,1,142.40472105,1578951194,Ticket,bf93aa450f26aee796d03777e8c9e64156054745dd00ccb7adc0f045e05065c6
74da10c1ec694ce9998acbc9773e968d1bcf3b6aca5efee88ba54e67ef92d3f6,1,0,1,142.40472105,1578951194,Ticket,9dce0c8e13a413bfea2e6f34dc7526e5d8c8ad5835bdd601d1fe7697d554d208
7839626fbd710517d3797a2bcc68b7cce96cfed8c81537cf6dd96b6cd2a0789f,1,0,1,142.40472105,1578951194,Ticket,88b8f89bfb8678983101295cf300e67c18a00ca62bab45b1f80aecac3dd3603a
7a17bd33764b3a7cfad9d92568c02f3d67861e624e3e3813d4eec86b3fef6216,1,0,1,142.40472105,1578951194,Ticket,c98dccf893ea8a05bf60b5d9d45674b3026f6c3761af14a154f8090059aa1559
7e2e03ffc9052400b5d59532853b4e972e42e0cdcde2cafd078bd22d8f9f6a09,1,0,1,142.40472105,1578951194,Ticket,25aab9599a5a71de384c54e8d0ef39bbcd7fe392a7d73b393826038af29901d7
abb16507bbeb9016102b60bf00b4a7d292c75d96343a83576e129aac4df5140c,1,0,1,142.40472105,1578951194,Ticket,06a86e93321860131e637ab078f84a64f0d985fc27f0071c601e8a4edc057fd2
b11e2e02701ef29b6e18c8418ccf00566874305243dcbd4aee1522d5aa2c9c2b,1,0,1,142.40472105,1578951194,Ticket,ebbaf4314fe50c9e2607c0ddf7b0bed2b7cd85de280094ad1668858f74d41cf3
ccc2a303f9763d259021fff613a46525c73e8f26b65b226387a7c0f65f2ffc14,1,0,1,142.40472105,1578951194,Ticket,134c9df19a9a1c98ae26a0e55909a72925c338d5f877634bffd6eef4f3c8b352
3215184ac6c072d16aeec832a9a1d68ebc00b5b13c1f438b495f83fff91fa4d9,1,0,1,142.40472105,1578950970,Ticket,e1df34efbfd0b3faabccab3e01455f82e18c4d76042cb884b402e093b3868129
3752f19e8597785cb6d2aa5e6333aeca96f264f4bd3e5f94f3c812bf588f81d1,1,0,1,142.40472105,1578950970,Ticket,bf9f37862079b19c28486bbfa699165d16b5c21d46823279cbc8e6a75928a7f9
857c4e1908c0162be8665d993442898314dd8da51521af2a96a01a9194f646ba,1,0,1,142.40472105,1578950970,Ticket,b73e101453ca7fe0aea87d16fdccabf26024405434554414090464b88b438ff6
92321daed7e9a06a2c7f7105d53b2f6b2dc2b2aab8530e885cd1d628c51adc34,1,0,1,142.40472105,1578950970,Ticket,1f1eb425953564a6c1b99b707737b37369c97512bfe09f938bf836f28a50db44
a5351bbc411d968c4c2d629239b77eba3942e9fb7b7d984b6d81bd6659e92f97,1,0,1,142.40472105,1578950970,Ticket,23427732e7f96e44af992919436f5121a5f337ac1d8905ab51477526430d7523
d5ed0434e7de12e17aeaddd8c339fb72ac71ece309962ef0bb4efed31c0c1ba3,1,0,1,142.40472105,1578950970,Ticket,057da0d993d53f730cff288ebb90ba32b0ed77c971166560643b18c09cf09f0b
e1a38f35dc838533dd89cc506b011d26d042a1f6f3b70ec79de2c00d6953acba,1,0,1,142.40472105,1578950970,Ticket,0ed2f7d54cab6bac8242043edcee39fd68603736d85cb2322fec59e74a33478d
e5118c6af063ad664b00fcbc7275eac1e43e2db1a3e2dd607d30238d4fcac2bf,1,0,1,142.40472105,1578950970,Ticket,1cd560bf51f40c42c3ba1f97854d0386fdf9636086a320a8678d58196ccf9d87
e585d0ff620b721dd33a9369cc49be3e48aab19f1d31c20948be144c5372fa84,1,0,1,142.40472105,1578950970,Ticket,f59ac495035c3ef2f420d25d7446b730c260caae3dc1ff4af1c6b26842b89c4c
e079055bfba0ca5abbf3a1b72ad12c5783e61fc0ad04372b6911cb35b1706323,-1,1,1,120.80768058,1578752846,Vote,fd8dd4953c66604c4498e9d5ef9dd6f9c4df797064f135bda77e47f76d8dac6e
d79fc6cc18397fb7122b12edadf9a31f5eaef80924f491e9004ab91ef4aa7468,-1,1,1,126.97776214,1577967824,Vote,5b6cb6aa92f5ec12bd89acaf26394ad9105560ace95eab155badc529abe44e83
bc5d31441b8e4e855b46b808ad424c1325cc2f5f9e571eb791fa991e7e58328e,-1,1,1,131.18947348,1577736781,Vote,d676518caec6111af18319c42eca9166c1739f2e33d9b19d7494ecfcafed3dcf
7125bb0fd3a536dcc6004c76955c934eb9d29bbe752f8a2e6acc458490597d6a,-1,1,1,131.18947348,1577436808,Vote,7d34f09dadffe6257ba98141bc0b3248148465b5b8fe54a4c9084e06b98f2f75
5e0f93fb3aeb3fb54a770a8032872e406927e9ff5fc173754acb3f45fd313439,-1,1,1,120.80768058,1577416489,Vote,f10957f98360c277aaf096b5a2fe4f44a799244900e85786f8ff339b3a638b66
5f23deb013d4f34e336a3f34dee5c3ec0984a8d48dd3a21c4ee22ca58395b717,-1,1,1,131.18947348,1577183844,Vote,73bddb87178ec654d61a9bd6cb72d7d525ad37faeb56baff2f1e2e61cb8b0466
31763024e5a89cd478c12de78c0489e6bdc977200abbbd5fee4c1e420c4b5b80,-1,1,1,130.20871192,1577174398,Vote,d92654353d05df4847e42c8de07981ff67b90b36a7bce314c6f2817232cf76db
cd4703613ec9626951ea14c608110c8ece389f956f8d68b0ff93e04d1bb50997,-1,1,1,133.0705025,1577095725,Vote,56fd067217af6688de8454c10f68904feaeb5f37a3b06bfd735b5b48ed26ab79
9751c7c1e1054a2d0637e51269e9cda6690f8b3290fbd43150620887dd6d4865,-1,1,1,131.18947348,1576992769,Vote,c5e6d85c98559cf5dfc924807c9c67117d0d11405d3c3b3b1da6513d4ab4f336
bf34fcbc644c22358e6d234ec86df77c6f1c43b94eda286dbfa0bae813b6c2e9,-1,1,1,126.97776214,1576797721,Vote,8003e0a99fa36518000ca4cad982caf40857dfef301a7abe7ab020046a804ba9
652a91fc29b5d04946d23251060156ddcb0b8274ee8b35c7b18c6a16b568ad49,-1,1,1,131.27133747,1576597428,Vote,24d9eb897e80a9d0345f9d9be2887fdab3d797ddbb2557b1f03776cc5d8a957e
903eb8bf1bd7a4915a3a146f676220e8c363e74f4724fb06808d1c1510e9815a,-1,1,1,120.80768058,1576541213,Vote,09405c572bbb9eace0a11f12ffb511ef538ee4633d2cc502afdb4571d5a2fdd0
2ac02606573ee4c572d641280d6be80738d61f3393fa379f8f47a9fb5c08401f,-1,1,1,126.97776214,1576486911,Vote,f0b3d8103e5a0e993dd467776861fe7aca55fdbc62202a50090b210a18dd5818
a9ad5bf4250125219a9cf71fa8b20099aad312377dc243c0e754962d065e03db,-1,1,1,128.85649368,1576466938,Vote,8fe257641c3b23243c20b5141dbf9f6ffb1fb05c17722ac12a48e31d33bf9879
94a1df2b97d8788d51fd63b0f5709673e311bcfc687b788502f784774282da23,-1,1,1,131.27133747,1576436662,Vote,24615fe757ee8ea271a2b5af620c9e708da822c76d18ca88ad2d8de87a5844fb
c4694febfececc8747c02f8e24134be9791ca61afcfc5ef8dcb2e98338882a39,-1,1,1,126.97776214,1576367750,Vote,d03348be2b1e558dafedb8a9688b796099f271eeb16bebe3979db495d64245d3
664a75624e74c6c639ee5d9ae83feb2ac9bb15317707505c6fd4b9cb77a62a6e,-1,1,1,128.85649368,1576300381,Vote,9bcfc7db3abd4e4dae619c74ac5b61d892063abebed0ff0d58f8f16a85659955
b0c4380fecdfbbb49a73001f9affe24959412995e2cc848600d693468cb35e9f,-1,1,1,131.18947348,1576222478,Vote,5d33396d6955e7d1668866d9ce801548e2a76839db8e7f8f8f6f7a4255443a41
9ef4a93b5199173b7f3726d80a15da5381de09e96fb9adbfb66ef35e16b95e1c,-1,1,1,130.20871192,1576072435,Vote,9e3456659b018b121ebc27f57a52555be81376ce3c7ad4fc0003334434abd445
11d433f382566708dde3732c080e4266c4da1ecd25f74bb4d1d1cce908b00a70,-1,1,1,131.18947348,1575815692,Vote,89554b7d2c97b1b4aa22c534e10b9ecfc803fd280b3874d41f07486f6322675b
14cff7f1b6dd81760f8b4308ba717bb40dab16091a1e07195cbc45e5eeded243,-1,1,1,128.85649368,1575798748,Vote,4f78debb93a5160e0a0567be160906efc766f3fd328f1681a8d2d1e3e60b45d5
4e14f5ee9b3a87f1440f1f0a1005231892dc0e08e40fa351fb9fc02e6dd1adf7,-1,1,1,131.18947348,1575601070,Vote,bcc276e6b89047cafd7119d794eba707c85fba68373db9cd55d27766f6f673ce
105706ef8d43d6342044b49ebee568d4f04598ab26c5d3768c0528f7252b103d,-1,1,1,137.50292883,1575370343,Vote,8a774dfa43cf00368450dad062d092768de49e212af52f9bc94a05f7371bbd37
71975d67b6e218645c57a290b0ec9f77161776d08e4a8e32959bbd8297d5b3be,-1,1,1,126.97776214,1575353808,Vote,456ad98447db8d99773b34807e7cbcf53069305ebe2fd9521f8557a121d7f59f
03b020e4abee70f895c425dcbc79fd3f3b93da2f34e9e7a481d98a2cd2249548,-1,1,1,131.18947348,1575276494,Vote,42edb9ae256829931c6ca3317dd51b45a91d7b057ae17c5d20186474e2a09b1c
080af5e7875f8b725714dea1475205bee9b844c0086ca95aa6232357071c2719,-1,1,1,131.18947348,1575210605,Vote,e817679e96ce0ffc9ca84b0cf80865fe9220c0caf6359c1db91cc56f72be0a2c
62634c516aaceea99828eef2e0bf53de503c8ee541f9a33c48e6ebda7bfb92d9,-1,1,1,131.18947348,1575113444,Vote,cb42efbcbd99028363140bd98e9e8480188898bee53978b30a710aa9f80d475e
50226d6528520c4d17f768ebbc8f308107fe58c3ff7bac943a6b73e619d937ee,-1,1,1,130.20871192,1575066315,Vote,fa60737a15b7b7584c956b73084c296634dd2d9f2024af1a79e908a0b062e780
99d3a3d0c2e7c033ade6ba142d4a06516b9b0da49055dad80cdf072e4f04ddae,-1,1,1,128.85649368,1575003535,Vote,53ec2cd7321d8f56da3838fab592d54c684a22315c6509a7c9baec54f876e4a2
f1af7ce106365f341912bf57bb777a8b096c18cc51b6dae3f400ab7c54992cab,-1,1,1,120.80768058,1574966021,Vote,38604a125be4e9438a400f79ba0008d1f9174048b050b343eded533bc899135d
e9f4aff076aeb0969b15d61e84bc44dad87dd7999749c8ea1361128ab25b6812,-1,1,1,130.20871192,1574873191,Vote,eff9018f7467ff019a8d9ee5b3de11d9b57a2a0716dfaff169a3decc3df83b1a
0e2a1da81adce46c67a05a1051659bb13880c2b4604cfb5c4d5489028855b4b1,-1,1,1,131.18947348,1574836627,Vote,0cfd85b394b6c58ac1c1c18f921de9d34950c81987b4c75f418488e3451a2f5b
ea3832e9f398a336df1e533134ff7074c5b2020ee243fa12039ea977752b0fff,-1,1,1,131.18947348,1574813797,Vote,e0c6e16a1fd9c883a20516f4051647ffe1260cf7e2c1217e7ed24dd0dc5320ea
680d0fbd41e7269dd6f26478c60a30aab8169871a0dc1d0a7fab2045c3e50c75,-1,1,1,128.85649368,1574812610,Vote,a4116125ec5cf3cc657842b78b4e6980c47b7022fd0353a9e9900572dbe85b9a
a075817da467c2c85ec74ed47b77a3a1dd1919804ae702c53f94670e36b4c41f,-1,1,1,131.18947348,1574715814,Vote,4721cefa93917a0fc866688c13bbc2667260193816d1d301e0c2c69e1819c8b7
9d3b8ab896288dee47f790bd55e9fe2bd31e0bb50e17f54716b821da58b6a38c,-1,1,1,137.50292883,1574683783,Vote,7c6751f149bb9a76a376c30d14bda91c3d7b2ca4380f5357b3f60e2a8d6e64bd
c6f6dbc91d35f59d1c37258890568a7570c5a674ff9113fc6c0b002b1efcad3c,-1,1,1,131.18947348,1574674210,Vote,826d254b7f2486a23825075b0b812f6828737365352e4534916c8d911309ad2f
fb6c171918968dc95afc40edec163c63de7dca84d030bb284e3192d1f29c7777,-1,1,1,126.97776214,1574669889,Vote,80f93f1f5437bc153e30bbcdc5d391d4b9b030147cb1832a225769fbca3fc869
f542821a5699e23dbb7b62007b445bd0b600a492e48422053bc55ad315a78f12,-1,1,1,131.18947348,1574609379,Vote,53e2c70dbbebdb26d415aa8c3372d9d25c1c49f3cd343ef42c37746c650e4ab6
44d7ef07531b66c311d7f8588039a2391c10c73ae3d88ee81f9f413b2a35d831,-1,1,1,131.18947348,1574576853,Vote,ce621e2dc3e5315564d95c1d820e0d44559781f8e039a9645a3de41f5c61af4c
829004167ae4d294c3b30e0dd4fef53515fd5d21091d8363461d4bfd5a40405a,-1,1,1,128.04739318,1574489559,Vote,d1967c37ce4492609210a3c44b8206f24e5a8737b43de9f9da2ac7a63289f3cb
8c6de74a52979d1e98501638250f90f231cb8274176ab4f9fed692e01d0ddaa6,-1,1,1,130.20871192,1574398729,Vote,800d2a97f7878d9a0f6a925bb9135ce94d60b05f05b51bef8b8e0298881ba2d7
49f47384331dfb807376e7996f4a949a4bcda114140cffc367d48703bc224d66,-1,1,1,126.81296059,1574345535,Vote,38cd222d9cfe43d7fab5b589bf06d5192a70b8b9c2fb26fe998ec0cf14205dd7
2299a53dc81cc9920e6710eb3966a939f54c476cee0ff84c409faea8419a76bd,-1,1,1,130.20871192,1574256727,Vote,c69e76de311939bc829c5ff0cb9b348cd5b4e2d5f00aaf0a1d08869503e5d72d
2d36cc97dc9a54b7652d07f4e2dd1f5ea5ace776af69e4b2dd5887012d0bc40c,-1,1,1,131.18947348,1574247247,Vote,5390483911ebc0abd9ef4ca189d7ce8ba08f0586fb3498ba711a0cbbc23f988e
5e5f09227d50972f094e37d1baa397a537a31e77c38e02b1adb254cc05414b28,-1,1,1,137.50292883,1574137708,Vote,b7f9022f7cabd18eeac285f77b53b28573bb536beba97084cb8214c39deeaac0
73325271046379bb8f540c1690c38422e6349b0676baa79cb6f355ca2874aa03,-1,1,1,131.18947348,1574117253,Vote,0baae5c3730284c048fd6eb5648fad9f0cd86b0feb9eadc2d3fca62a655d8fbb
63caea962bd4db5f8a6c409e2b9266d1c5ad5b7fd340aaef45a075ef8139ee5e,-1,1,1,131.18947348,1574078134,Vote,2c02fe119b27be2b1eeeaf9dd28c3e5c33d36b0125152a7157e7cade13a988ef
a75cca083629fb6ffa44e94275bd7b1f470c61a2552befaec9e84b92175d2190,-1,1,1,130.20871192,1573967092,Vote,60bb60006568f6b1df049169c0545bd2ec739f5d7c24340ffe4e0b8726815a8a
f69865f58f41393d0b7f1f800491ebdd1d0e48221c6115b157278966039073ba,-1,1,1,137.50292883,1573893276,Vote,829194601a93abfb3b3cac173e41b08716d900e9f21a7a9a1d69eefbb90a5bc4
a59d03d9ef35acf099b809c751f96eb78c7bca1cece4ea92204cf589157db1a2,-1,1,1,130.20871192,1573831894,Vote,51ab411b6edfa72d0ff9762cc49925e02b76293b7fdac933b149168561a3af6b
1bc563dcab3e01d60ec9a1896c06d6b488284452f7f4cd1cb2b51146ff6a1765,-1,1,1,120.80768058,1573787632,Vote,9dd2969414c082e8d6786a0c25ad9ee32e3a55987efe7d6f1bdf6330d7f0f5bc
b42896916e424f497c4b43bf313d4e51557eb60e58254c76fb840379598029ca,-1,1,1,137.50292883,1573772883,Vote,3dd43d6a770200a7deb8b8bfaf6cb890f25e25d8a764bce46385e754045494ee
8317af752c30ccb952bf87e3aee1d40f13293ca31e74f853ea77de73f5ab38fd,-1,1,1,131.18947348,1573756164,Vote,c63b3123e5ca754aa4a7c9bfb524bb68b191a1706a96992bae166293c253cb72
dc7e1f4fd9929983e20a3a8ab5bd7762d4dd954c343f61baa29687edcaefb066,-1,1,1,128.85649368,1573703167,Vote,ed752f64e6ddd18ac8c5914df5ea8747ca79aa6aaa1bd79489a2e2d327d5ce22
