tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,51,1,1.19997247,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6,-1,6,1,1.11873805,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,34,1,1.11873805,1566096612,Regular,1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6
9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf,-1,9,1,1.19232596,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,102,1,1.19232596,1566009545,Regular,9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf
1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3,-1,2,1,1.38795687,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,65,1,1.38795687,1565922783,Regular,1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3
9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b,-1,7,1,1.43498617,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,60,1,1.43498617,1565836265,Regular,9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b
d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666,-1,7,1,1.45355354,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,35,1,1.45355354,1565750462,Regular,d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666
eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b,-1,2,1,1.44513246,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,95,1,1.44513246,1565664326,Regular,eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b
94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d,-1,3,1,1.41431993,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,41,1,1.41431993,1565577372,Regular,94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,7,1,0.61102313,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,12,1,0.61102313,1565491135,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
