tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70,1,5,1,0.09523332,1513916581,Regular,3e7895bad1c2815e1030d2db9137d9be634cd799fa852b7576715425fefa616c
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,30,1,0.09562849,1513740924,Regular,f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0
f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0,1,33,1,0.09562849,1513715474,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe,-1,18,1,0.09521609,1513520759,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,4,1,0.09521609,1513504917,Regular,8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe
c7c63917317c1571b151060541c34256a05cd62cb2686a256667e482199cc03e,-1,0,1,0.09530634,1513252336,Regular,57826a296322499aaf56f67d99fa8b55e374bcda995aebec79e55bc35e6a4f16
57826a296322499aaf56f67d99fa8b55e374bcda995aebec79e55bc35e6a4f16,1,2,1,0.09530634,1513246324,Regular,c7c63917317c1571b151060541c34256a05cd62cb2686a256667e482199cc03e
af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413,-1,33,1,0.09575116,1513137763,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,16,1,0.09575116,1513022642,Regular,af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413
ca572df5d3576cc46a0520a2030a763718647bf283dcf51c6e8e78859b97499f,-1,35,1,0.09535544,1512908643,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,45,1,0.09535544,1512684388,Regular,ca572df5d3576cc46a0520a2030a763718647bf283dcf51c6e8e78859b97499f
