tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,49,1,0.13798744,1676017935,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,25,1,0.13807419,1676017935,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,5,1,0.14077903,1676010213,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,36,1,0.14167409,1676007211,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,43,1,0.14242103,1676003878,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,25,1,0.1429079,1676003169,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,11,1,0.14330221,1676001471,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,18,1,0.14420775,1675999097,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,43,1,0.14409302,1675999097,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,34,1,0.14413699,1675999097,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,13,1,0.14548588,1675995425,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,4,1,0.14619674,1675993164,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,7,1,0.14619053,1675993164,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,42,1,0.14668525,1675991292,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c,-1,27,1,0.14692699,1675990583,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,35,1,0.14715541,1675990583,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574,-1,35,1,0.14738596,1675989349,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,12,1,0.147692,1675989083,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,18,1,0.14790093,1675988163,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,15,1,0.14929474,1675985415,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,9,1,0.14952858,1675984396,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,44,1,0.15228595,1675977260,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,47,1,0.1520715,1675977260,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,3,1,0.15225369,1675977260,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,15,1,0.1539195,1675973299,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,49,1,0.15399636,1675972622,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,3,1,0.15483929,1675971814,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,6,1,0.15482711,1675971814,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e,-1,36,1,0.15618116,1675967792,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,41,1,0.15656107,1675966367,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,15,1,0.15743762,1675964601,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,41,1,0.16036962,1675957653,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,46,1,0.16187003,1675953007,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35,-1,41,1,0.16243448,1675952362,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,42,1,0.16319495,1675950122,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,36,1,0.16548332,1675944583,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,33,1,0.16723011,1675940378,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773,-1,33,1,0.17275683,1675927902,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,27,1,0.17305631,1675926692,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,26,1,0.17354529,1675925506,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,13,1,0.17433608,1675924116,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,25,1,0.18693906,1675893353,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,16,1,0.18953155,1675886734,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,43,1,0.21467238,1675826446,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,28,1,0.22113,1675813591,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,47,1,0.2376404,1675787743,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,108,1,0.0498189,1662356306,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,67,1,0.05193233,1662268023,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,181,1,0.04032091,1662178139,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,333,1,0.02854293,1652322998,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,282,1,0.03285938,1652239261,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,236,1,0.02422132,1652152092,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,60,1,0.05426582,1652067419,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,116,1,0.13115718,1651979102,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,138,1,0.13505837,1651891812,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,70,1,0.13458568,1651807400,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,47,1,0.13621007,1651718013,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,72,1,0.13327954,1651633187,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,96,1,0.1207276,1651549826,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,151,1,0.09488663,1651459647,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
a0eface41e17f7d6c11b0f34bb931e4f65e22f155672080c86bf03d97d3acea6,-1,0,1,58,1651238425,Regular,adf2a3f18ccfd2368e17f43d618ed84604ab27e576a862b1e849fc51ff752019
adf2a3f18ccfd2368e17f43d618ed84604ab27e576a862b1e849fc51ff752019,1,0,1,58,1651235718,Regular,a0eface41e17f7d6c11b0f34bb931e4f65e22f155672080c86bf03d97d3acea6
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,7,1,0.16243448,1648890715,Regular,777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,87,1,0.15225369,1648800847,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,33,1,0.15618116,1648709605,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
16c8c45f285a16a4710a245c93c35d318f09d0e006879bf89a48c7898546718e,-1,0,1,76,1648707981,Regular,25e2bf4e6257e088dcf2377b4146d8015e2855632a9e3c80f9fd98c81f1376b2
25e2bf4e6257e088dcf2377b4146d8015e2855632a9e3c80f9fd98c81f1376b2,1,0,1,76,1648704752,Regular,16c8c45f285a16a4710a245c93c35d318f09d0e006879bf89a48c7898546718e
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,101,1,0.15482711,1648630560,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,20,1,0.22113,1648538317,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,94,1,0.14619674,1648360860,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,9,1,0.14952858,1648276516,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,95,1,0.15399636,1648194658,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,87,1,0.16036962,1648105132,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,81,1,0.15483929,1648012385,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,42,1,0.16187003,1647928804,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,3,1,0.1429079,1647844893,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,83,1,0.15656107,1647757485,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,11,1,0.17354529,1647669451,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,90,1,0.17305631,1647582254,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,60,1,0.14420775,1647500702,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,37,1,0.13535243,1647420418,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,120,1,0.17275683,1647329928,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,133,1,0.16319495,1647238749,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,115,1,0.2376404,1647154264,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,57,1,0.1520715,1646984674,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,13,1,0.16723011,1646887467,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,62,1,0.15743762,1646809011,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,26,1,0.21467238,1646726054,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,109,1,0.16548332,1646546438,Regular,a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,126,1,0.18693906,1646462544,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,37,1,0.17433608,1646369189,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,70,1,0.14738596,1646288872,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,38,1,0.14619053,1646201048,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,126,1,0.14242103,1646116195,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,74,1,0.14668525,1646029215,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,109,1,0.14790093,1645943806,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,15,1,0.15228595,1645849912,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,27,1,0.14715541,1645769968,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,65,1,0.14548588,1645682312,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,15,1,0.13798744,1645592544,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,7,1,0.14692699,1645509800,Regular,5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,27,1,0.14409302,1645429053,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,47,1,0.13262006,1645339490,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,87,1,0.13281424,1645251336,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,70,1,0.14413699,1645159587,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,89,1,0.14167409,1645075078,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,84,1,0.11510638,1644988140,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
