tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,11,1,0.14334675,1691461978,Regular,b08d664d98635167eef00a37df19f348d2643f92f7fa522621699c48bd9b030d
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,46,1,0.14668,1691289663,Regular,4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3
6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040,-1,6,1,0.14932355,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,3,1,0.14932355,1691030191,Regular,6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040
aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296,-1,6,1,0.14564211,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
c2158ca76ea48d17c919af7deb68cc9bb73b4f476f503fb3e4887d3d4717eace,-1,6,1,0.14666008,1690862590,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,15,1,0.14564211,1690857101,Regular,aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,48,1,0.14666008,1690684183,Regular,c2158ca76ea48d17c919af7deb68cc9bb73b4f476f503fb3e4887d3d4717eace
55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4,-1,7,1,0.14954716,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,53,1,0.14954716,1690519263,Regular,55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4
3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8,-1,9,1,0.15017332,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,31,1,0.15017332,1690338632,Regular,3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8
1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7,-1,8,1,0.13506318,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,31,1,0.13506318,1690165805,Regular,1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7
2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc,-1,4,1,0.12380059,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,38,1,0.12380059,1689993128,Regular,2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc
ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0,-1,2,1,0.15358403,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,44,1,0.15358403,1689820265,Regular,ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0
58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872,-1,9,1,0.13608118,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,10,1,0.13608118,1689647414,Regular,58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872
23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd,-1,4,1,0.1458481,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,49,1,0.1458481,1689474578,Regular,23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd
0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a,-1,7,1,0.16590202,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,47,1,0.16590202,1689302241,Regular,0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a
e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe,-1,9,1,0.15187385,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,12,1,0.15187385,1689129389,Regular,e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe
3adb5768f6307eff68846e485bcf2b0d15b55ef182b0d201916a3fb8872864c5,-1,1,1,0.143083,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,42,1,0.143083,1688956162,Regular,3adb5768f6307eff68846e485bcf2b0d15b55ef182b0d201916a3fb8872864c5
0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868,-1,1,1,0.16887268,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,38,1,0.16887268,1688783858,Regular,0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868
ba31145ef0ae7f027928c46614fa9e214898eea826692273bb7cb287b6447138,-1,1,1,0.16507779,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,30,1,0.16507779,1688610992,Regular,ba31145ef0ae7f027928c46614fa9e214898eea826692273bb7cb287b6447138
4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401,-1,8,1,0.17415663,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,39,1,0.17415663,1688438989,Regular,4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401
bc246602165a09adcacf0361e2506b57ece9bb930b96dd85dfdef1ce74c8cacd,-1,2,1,0.13320306,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,5,1,0.13320306,1688264962,Regular,bc246602165a09adcacf0361e2506b57ece9bb930b96dd85dfdef1ce74c8cacd
334ae38b7be289d4aa245d90ada3b48cb690650835f91c7e4da381bf27f615c6,-1,9,1,0.15978181,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,9,1,0.15978181,1688094327,Regular,334ae38b7be289d4aa245d90ada3b48cb690650835f91c7e4da381bf27f615c6
133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73,-1,9,1,0.14149512,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,30,1,0.14149512,1687919362,Regular,133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73
f6a3e3516d6b8edca24a3c6e227ffe6140746f928af194eb79f10fbee749abb2,-1,4,1,0.10087087,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,72,1,0.10087087,1687747779,Regular,f6a3e3516d6b8edca24a3c6e227ffe6140746f928af194eb79f10fbee749abb2
b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af,-1,8,1,0.10332301,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c,-1,3,1,0.10879104,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,22,1,0.10332301,1687660446,Regular,b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,26,1,0.10879104,1687574150,Regular,c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c
b3b2c1a09c6a86c37631a88d9e1147415e8f51499e85798f3d0604257e7ed581,-1,8,1,0.10462742,1687525412,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
cf5f8d377e9d9331cb63fbbbbc903513ab0415a74e0e07b45e3d061b2d530549,-1,4,1,0.10371925,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,43,1,0.10371925,1687487475,Regular,cf5f8d377e9d9331cb63fbbbbc903513ab0415a74e0e07b45e3d061b2d530549
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,35,1,0.10462742,1687401093,Regular,b3b2c1a09c6a86c37631a88d9e1147415e8f51499e85798f3d0604257e7ed581
6b0a71fb93a5c09480f78728b79087f24dacef299327ac186a993796eda89042,-1,6,1,0.10643546,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,15,1,0.10643546,1687314934,Regular,6b0a71fb93a5c09480f78728b79087f24dacef299327ac186a993796eda89042
da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045,-1,7,1,0.10845945,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,13,1,0.10845945,1687228213,Regular,da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045
648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c,-1,0,1,0.17518372,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,20,1,0.17518372,1687141761,Regular,648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c
ceb6922df8cc15fb422a2cb577dc6d037b8082b0502ca70cdeea6f103832e710,-1,7,1,0.11694078,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,51,1,0.11694078,1686969099,Regular,ceb6922df8cc15fb422a2cb577dc6d037b8082b0502ca70cdeea6f103832e710
4a4b47a8fa4eb33a0ec8e2e0c5e611c09f41c030901d122e35b6f63524f161d4,-1,7,1,0.12797964,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,35,1,0.12797964,1686882847,Regular,4a4b47a8fa4eb33a0ec8e2e0c5e611c09f41c030901d122e35b6f63524f161d4
cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d,-1,5,1,0.10936476,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,4,1,0.10936476,1686797711,Regular,cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d
4f8fadefb40ed1461abcd648646fbe1c859c0f04ca62273d6cc938942a0941b2,-1,2,1,0.19805358,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
875fd25816d8f138b14e17ad9f3b5c1792d02fc35016da956d4fa9ab8023eb5f,-1,4,1,0.19162012,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,73,1,0.19805358,1686710036,Regular,4f8fadefb40ed1461abcd648646fbe1c859c0f04ca62273d6cc938942a0941b2
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,32,1,0.19162012,1686537336,Regular,875fd25816d8f138b14e17ad9f3b5c1792d02fc35016da956d4fa9ab8023eb5f
3fe56ea42daec7468b2b54e47dbb1849fca516ca741e10010b23aabd766650ec,-1,2,1,0.18973027,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,1,1,0.18973027,1686364207,Regular,3fe56ea42daec7468b2b54e47dbb1849fca516ca741e10010b23aabd766650ec
3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f,-1,5,1,0.16820995,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,28,1,0.16820995,1686191364,Regular,3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f
130262e22f18c50d39a6b6e6690ae76d34ee4476b5b16e5f1370e8683cf1c050,-1,2,1,0.1891283,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,31,1,0.1891283,1686018943,Regular,130262e22f18c50d39a6b6e6690ae76d34ee4476b5b16e5f1370e8683cf1c050
ae29bd75afafb3762dfd295da3f74f2f2078c76a9a2df69d918dbec40dc4d433,-1,9,1,0.17792435,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,13,1,0.17792435,1685845765,Regular,ae29bd75afafb3762dfd295da3f74f2f2078c76a9a2df69d918dbec40dc4d433
774252391b527b312f49f31c5e178c37a4904fc5756a179027911f55ddc83b76,-1,8,1,0.16312869,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,26,1,0.16312869,1685673366,Regular,774252391b527b312f49f31c5e178c37a4904fc5756a179027911f55ddc83b76
125189e9a1bc86333940c219e79e267de250fb78833dc4cf6259df957243d7f7,-1,4,1,0.15016596,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,36,1,0.15016596,1685500211,Regular,125189e9a1bc86333940c219e79e267de250fb78833dc4cf6259df957243d7f7
8df6028ec8dfcfb109442b5455f0e51e1bcc16199276c754ee67de1d69a0cce6,-1,2,1,0.13134082,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,3,1,0.13134082,1685328566,Regular,8df6028ec8dfcfb109442b5455f0e51e1bcc16199276c754ee67de1d69a0cce6
0fc189224dc6a5ea829518207f6cdad64e41834447a88c2f7a6a6ff666e0e832,-1,9,1,0.13406696,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,36,1,0.13406696,1685154780,Regular,0fc189224dc6a5ea829518207f6cdad64e41834447a88c2f7a6a6ff666e0e832
f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab,-1,1,1,0.13666474,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,52,1,0.13666474,1684982028,Regular,f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab
8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786,-1,1,1,0.13209269,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,64,1,0.13209269,1684809384,Regular,8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786
9f16710ee2fc99c5a4fa18646323745f5dd611b8b5c33da47a8636f7d9e5c8c1,-1,0,1,0.13636015,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,17,1,0.13636015,1684636500,Regular,9f16710ee2fc99c5a4fa18646323745f5dd611b8b5c33da47a8636f7d9e5c8c1
cd0eeafd943aa59ae16f0aa67cf929fd60440580d2cd9a539663f99e9945fdee,-1,6,1,0.15264453,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,25,1,0.15264453,1684463456,Regular,cd0eeafd943aa59ae16f0aa67cf929fd60440580d2cd9a539663f99e9945fdee
ac205b67334d7bbc4891ffb99b9e9af7359e216de35bc4ec4ff4ff5f9b0c3c02,-1,4,1,0.14047467,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,15,1,0.14047467,1684290610,Regular,ac205b67334d7bbc4891ffb99b9e9af7359e216de35bc4ec4ff4ff5f9b0c3c02
0057589825b23b613e761c6dae8d83bdfba51d7cfd801484cb99b970872563dc,-1,9,1,0.16787175,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,16,1,0.16787175,1684117826,Regular,0057589825b23b613e761c6dae8d83bdfba51d7cfd801484cb99b970872563dc
0f1e9caca4e61bdf87aaecd72b57a346409b45a0eb5fbbb3d9565e268240e852,-1,3,1,0.15885589,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,6,1,0.15885589,1683945180,Regular,0f1e9caca4e61bdf87aaecd72b57a346409b45a0eb5fbbb3d9565e268240e852
5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876,-1,3,1,0.14788627,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,51,1,0.14788627,1683772435,Regular,5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876
0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6,-1,7,1,0.16748268,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,4,1,0.16748268,1683600798,Regular,0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6
36f14e5c8fbba0bbbe27f19feaba8307e0cbf1501f76c2de4eaa8d2e5686cc8b,-1,1,1,0.14267494,1683460812,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,75,1,0.14267494,1683427318,Regular,36f14e5c8fbba0bbbe27f19feaba8307e0cbf1501f76c2de4eaa8d2e5686cc8b
9b1a9d1faa9a429ce685b1445ffe5ddd0aa97ad397b78b54f6bed3494015f390,-1,1,1,0.14204013,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,57,1,0.14204013,1683253841,Regular,9b1a9d1faa9a429ce685b1445ffe5ddd0aa97ad397b78b54f6bed3494015f390
