tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,223,1,12.53,1618653066,Regular,080b435271da0025b3caf2361bfd6bf6a5c60a7a29cdefc5ad152cf8da6431d5
080b435271da0025b3caf2361bfd6bf6a5c60a7a29cdefc5ad152cf8da6431d5,1,1,1,12.53,1618621830,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,250,1,191.73,1617276056,Regular,781d7c96099d90fdde0083130d7a358ca46fd1c1da7ef07ea0f2dd822dd42cd8
781d7c96099d90fdde0083130d7a358ca46fd1c1da7ef07ea0f2dd822dd42cd8,1,4,1,191.73,1617244233,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
0b88b672961e3da019d33c91a9aec33488dac9c0290655aef5be3af2ecd82911,-1,7,1,8.1545,1576477617,Regular,61568eab26310abf337ea3d8d9a4de8917066ef44fe5bcc26175aa2bcf3244c3
61568eab26310abf337ea3d8d9a4de8917066ef44fe5bcc26175aa2bcf3244c3,1,0,1,8.1545,1576439219,Regular,0b88b672961e3da019d33c91a9aec33488dac9c0290655aef5be3af2ecd82911
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,2,1,23.3812,1575458646,Regular,c022827722abc4edef7aad07b7be13b1b2d233bbef3f574665fae1aae8e235a9
c022827722abc4edef7aad07b7be13b1b2d233bbef3f574665fae1aae8e235a9,1,1,1,23.3812,1575297409,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,1,1,12.5767,1568123480,Regular,3ef6d34b1ffd90aeaec179c7bbc006880688858877e95ee643d063b8acf14f07
3ef6d34b1ffd90aeaec179c7bbc006880688858877e95ee643d063b8acf14f07,1,0,1,12.5767,1567530555,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,55,1,99.56,1565613634,Regular,cba1a5196c13c5f2ccd802caa1249691afeb7f57802ce68ba70c8044afcac8d6
d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79,-1,2,1,67.11,1565613634,Regular,7e01fd19508b709f7338ef9dfb2b72cd667c30bafbbe57ae1db0da494d7d3ec1
ebcadc2e5e28dc39469d1c6461fa01f86d8c529f3c00b22c185cc92983b8c18c,-1,0,1,72.9100338,1565262360,Regular,78a27bfa8a99d21d33fbbc3374cfad1480cdb5012702ab8115552fa6b9f04335
cba1a5196c13c5f2ccd802caa1249691afeb7f57802ce68ba70c8044afcac8d6,1,0,1,99.56,1565243603,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
7e01fd19508b709f7338ef9dfb2b72cd667c30bafbbe57ae1db0da494d7d3ec1,1,0,1,67.11,1565199645,Regular,d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79
78a27bfa8a99d21d33fbbc3374cfad1480cdb5012702ab8115552fa6b9f04335,1,0,1,72.9100338,1565195445,Regular,ebcadc2e5e28dc39469d1c6461fa01f86d8c529f3c00b22c185cc92983b8c18c
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,28,1,29.52,1564319802,Regular,743359cd52fa5e1e668d6c292e750123e0f2c21a79a2817234154c2794aa55d7
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,24,1,28.27,1564052736,Regular,f5f061088086499de4108b6c600595434991103f145b378739afa00e0f41bd38
f5f061088086499de4108b6c600595434991103f145b378739afa00e0f41bd38,1,0,1,28.27,1563947806,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
743359cd52fa5e1e668d6c292e750123e0f2c21a79a2817234154c2794aa55d7,1,0,1,29.52,1563944030,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
e29a1fed4dde07dfc3dc31bca37c95965441910d141231be18495d39eeff6ea5,-1,1,1,10.8602,1551560246,Regular,debb257655e33b787fbd80d78851475a220ae9430ec2f21280a0c0611ba240d2
debb257655e33b787fbd80d78851475a220ae9430ec2f21280a0c0611ba240d2,1,1,1,10.8602,1551559018,Regular,e29a1fed4dde07dfc3dc31bca37c95965441910d141231be18495d39eeff6ea5
