tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24060c3fd5e99af4a7b10f2e79fd77f1ab09a7baa4ec93bc00e6b976260bd572,-1,12,1,1479.96425914,1515982067,Regular,a4cdaf9f54428643f67f5e8a8efa80fdafbb024cfb2af30cbcdd7944e68c2283
a4cdaf9f54428643f67f5e8a8efa80fdafbb024cfb2af30cbcdd7944e68c2283,1,0,1,1479.96425914,1515981527,Regular,24060c3fd5e99af4a7b10f2e79fd77f1ab09a7baa4ec93bc00e6b976260bd572
029b6d31863c58354d9cfd02da8ed0eb66f737d758dc8f9b20f02dda5e6a4163,-1,1,1,1018.98868253,1515970994,Regular,5316b1619aac9ddb0f69fdc301e4601a40ae80eef456888d524e86912f728c72
25e92ab3d461059efa6ef73ce1a0655a942746fc3e5d1e2074965afe70a15281,-1,0,1,402.51956009,1515967798,Regular,adf4a859daeb3535988ad895318131b25e82395ed1d4d3de07607cad8008f331
adf4a859daeb3535988ad895318131b25e82395ed1d4d3de07607cad8008f331,1,0,1,402.51956009,1515967092,Regular,25e92ab3d461059efa6ef73ce1a0655a942746fc3e5d1e2074965afe70a15281
5316b1619aac9ddb0f69fdc301e4601a40ae80eef456888d524e86912f728c72,1,0,1,1018.98868253,1515964362,Regular,029b6d31863c58354d9cfd02da8ed0eb66f737d758dc8f9b20f02dda5e6a4163
d12726a30e89587793d12366499799d6e25adbc80d5ac1de7dee969e5392b207,-1,5,1,516.86138337,1513295018,Regular,185a1c90a704e1a819eef752146437a26773a0fcd8e0edaff7c1ea7d81a8a92d
185a1c90a704e1a819eef752146437a26773a0fcd8e0edaff7c1ea7d81a8a92d,1,0,1,516.86138337,1513293557,Regular,d12726a30e89587793d12366499799d6e25adbc80d5ac1de7dee969e5392b207
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,82,1,1000,1513118507,Regular,3e1a05e97bab51dadc69fba90ab0849472b846073b58b759c27dc2d9121ba1b3
3e1a05e97bab51dadc69fba90ab0849472b846073b58b759c27dc2d9121ba1b3,1,1,1,1000,1513114695,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
256c4f5047a340fce072836e47ba6b155fc888adaaad45f4d8df35ff41c9bb07,-1,0,1,400,1513041724,Regular,5d5848e02df121fe94b320d86a6796c97cc904d85c07c08538e3f716fc83f517
5d5848e02df121fe94b320d86a6796c97cc904d85c07c08538e3f716fc83f517,1,0,1,400,1513040185,Regular,256c4f5047a340fce072836e47ba6b155fc888adaaad45f4d8df35ff41c9bb07
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,36,1,1,1512164953,Regular,87050f0d5f2e57deae75a9ea154e42784cdc9c828be9ba89ff68d678ed977d53
f4357c9ba8f62bc2f7f43c897b8cee60bb085562b0a35ce57cab6871ac562ca2,-1,7,1,400,1512163007,Regular,f662081f99eb45696dbe08cb2443e49228c12fcb9cc57425499ced5e4e1de21d
f662081f99eb45696dbe08cb2443e49228c12fcb9cc57425499ced5e4e1de21d,1,1,1,400,1512162513,Regular,f4357c9ba8f62bc2f7f43c897b8cee60bb085562b0a35ce57cab6871ac562ca2
87050f0d5f2e57deae75a9ea154e42784cdc9c828be9ba89ff68d678ed977d53,1,0,1,1,1512161745,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
