tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,96,1,0.13079626,1668047374,Regular,d57ce9609edbe7bdcd4a11825690958757a4f7a99da15f6c4b2df16174cc7fd7
61f45ad93851e6159704bbc15de7610902bc136c68db9daeeff11edf34f775d0,-1,6,1,0.13789358,1667970134,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,14,1,0.13789358,1667960976,Regular,61f45ad93851e6159704bbc15de7610902bc136c68db9daeeff11edf34f775d0
47e49b9652914b85bc54bed748725d51b4e601bb360cac3ad2bfd4d995359cf5,-1,9,1,0.1148277,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,67,1,0.1148277,1667874668,Regular,47e49b9652914b85bc54bed748725d51b4e601bb360cac3ad2bfd4d995359cf5
e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742,-1,9,1,0.11521579,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,19,1,0.11521579,1667788352,Regular,e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742
54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852,-1,8,1,0.10289474,1667783188,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
53d28c2e443fe71d6777ddab35295e01064d3c98a58efb40ce04a5134e835bf4,-1,8,1,0.10886854,1667716832,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,84,1,0.10289474,1667701768,Regular,54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852
dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5,-1,1,1,0.10067984,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,63,1,0.10067984,1667615368,Regular,dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,94,1,0.10886854,1667529331,Regular,53d28c2e443fe71d6777ddab35295e01064d3c98a58efb40ce04a5134e835bf4
4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b,-1,2,1,0.20168763,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3,-1,9,1,0.20937696,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,8,1,0.11512287,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d,-1,9,1,0.10095525,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,17,1,0.20937696,1667442667,Regular,badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,94,1,0.10095525,1667270308,Regular,c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,19,1,0.11512287,1667183496,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,4,1,0.20168763,1667097505,Regular,4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b
9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93,-1,5,1,0.11539427,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,9,1,0.11539427,1666924469,Regular,9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93
564da38d2a506a282b80f8de32940e58a7293b143fe789423ad8c45406419b25,-1,1,1,0.11986273,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,99,1,0.11986273,1666838753,Regular,564da38d2a506a282b80f8de32940e58a7293b143fe789423ad8c45406419b25
b4c544afdfc56acde4e9f5c1c1ef7c6270a32d1bc03ebcd6f8a45b02792c30b0,-1,0,1,0.11470218,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,96,1,0.11470218,1666751368,Regular,b4c544afdfc56acde4e9f5c1c1ef7c6270a32d1bc03ebcd6f8a45b02792c30b0
6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea,-1,7,1,0.11224736,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,30,1,0.11224736,1666665024,Regular,6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea
4f9505969a3e61c30b1ba4fc214fd24773e7b61ae65b75995c8caaef0dbc3818,-1,1,1,0.13264973,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,32,1,0.13264973,1666578568,Regular,4f9505969a3e61c30b1ba4fc214fd24773e7b61ae65b75995c8caaef0dbc3818
5f86225b77c8ef263eb7ec1060bf562a8d85d2e58309a6be709d46f91c1a3bb2,-1,0,1,0.11069209,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329,-1,7,1,0.12502426,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,3,1,0.12502426,1666405770,Regular,bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329
d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f,-1,7,1,0.10635155,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,72,1,0.11069209,1666319368,Regular,5f86225b77c8ef263eb7ec1060bf562a8d85d2e58309a6be709d46f91c1a3bb2
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,55,1,0.10635155,1666233056,Regular,d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f
14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad,-1,4,1,0.20308317,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,65,1,0.20308317,1666146595,Regular,14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad
66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58,-1,8,1,0.12849656,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
8ee47f79a4c6ca19ccdb95c434f0f581ee5d5fb338f2f347207264d254b7a408,-1,0,1,0.11076685,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
d948b6c4010332580628d6207b92737b5e31e0167ee9d2cb8ef4d46af1fdf3c7,-1,0,1,0.11348472,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,86,1,0.11348472,1665802276,Regular,d948b6c4010332580628d6207b92737b5e31e0167ee9d2cb8ef4d46af1fdf3c7
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,93,1,0.12849656,1665628230,Regular,66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,85,1,0.11076685,1665542199,Regular,8ee47f79a4c6ca19ccdb95c434f0f581ee5d5fb338f2f347207264d254b7a408
00903d8737bcb6eacb3e16aca027edb9824f54a4302449c9b635566fcc73197b,-1,0,1,0.10623422,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947,-1,8,1,0.10534896,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
15f3aab875acfcec1c5c905c137ae537b1b2e1518510268502fd6cbc102fc5e6,-1,5,1,0.11480121,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8,-1,2,1,0.10907066,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe,-1,9,1,0.12404521,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,53,1,0.10623422,1665455544,Regular,00903d8737bcb6eacb3e16aca027edb9824f54a4302449c9b635566fcc73197b
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,18,1,0.11480121,1665369068,Regular,15f3aab875acfcec1c5c905c137ae537b1b2e1518510268502fd6cbc102fc5e6
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,55,1,0.10907066,1665283235,Regular,1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,98,1,0.10534896,1665196223,Regular,0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,32,1,0.12404521,1665109767,Regular,40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe
e09f170ae174dad979080214a262c055fb94057aca9db6fbbc3fb303625f33c5,-1,4,1,0.11148001,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,83,1,0.11148001,1665024009,Regular,e09f170ae174dad979080214a262c055fb94057aca9db6fbbc3fb303625f33c5
3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324,-1,9,1,0.10771996,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,75,1,0.10771996,1664937184,Regular,3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324
55e6efcfb4c5dd846a6a3a20ab09a3ef142ff2f6960fdf4baad5cb86b00315b2,-1,3,1,0.11600736,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,39,1,0.11600736,1664850788,Regular,55e6efcfb4c5dd846a6a3a20ab09a3ef142ff2f6960fdf4baad5cb86b00315b2
5af478ffe9f4447a3327c055073385f619868f59f52f82795ef867cc9c39ef0f,-1,7,1,0.13266206,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,62,1,0.13266206,1664764442,Regular,5af478ffe9f4447a3327c055073385f619868f59f52f82795ef867cc9c39ef0f
5c55b275a23ce6e50af9bedd439260fb67c01a23f6433b05758456ad15189be0,-1,7,1,0.10717651,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,21,1,0.10717651,1664677767,Regular,5c55b275a23ce6e50af9bedd439260fb67c01a23f6433b05758456ad15189be0
4b9a0c6aa4e851967f846dcd16836063ce00fe7c94dc9f74e9d09b528931057d,-1,1,1,0.12216633,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,55,1,0.12216633,1664591616,Regular,4b9a0c6aa4e851967f846dcd16836063ce00fe7c94dc9f74e9d09b528931057d
e9a8071a6735ba359617038c50782ae372ba7082f6bd989489187414b04a0b2e,-1,0,1,0.12876923,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,4,1,0.12876923,1664505153,Regular,e9a8071a6735ba359617038c50782ae372ba7082f6bd989489187414b04a0b2e
74fdb7b34bd3f9382d58cac69e6c622ee5fb1002c5531d636360912febc14c95,-1,1,1,0.11655583,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,84,1,0.11655583,1664419004,Regular,74fdb7b34bd3f9382d58cac69e6c622ee5fb1002c5531d636360912febc14c95
4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736,-1,6,1,0.1091169,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,25,1,0.1091169,1664332167,Regular,4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736
0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7,-1,7,1,0.11554736,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708,-1,6,1,0.10202382,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708,-1,4,1,0.10726689,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
2712ee23896e60dc72235bf094fd6a14d0ec8b62b070da02f0c998755a9bb56c,-1,1,1,0.1593804,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c,-1,4,1,0.11364918,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
d07b0088f96b23c20c3d2778f990872bbbc1516bab5d08c5375a80d373ceaff1,-1,4,1,0.11754006,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
f1ad2405849a63bf515ec3f855ea327ad61ab6ab21365a075790c102e641c1e8,-1,5,1,0.10237356,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,99,1,0.11554736,1664276833,Regular,0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,86,1,0.10726689,1664159942,Regular,1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,21,1,0.10237356,1664073499,Regular,f1ad2405849a63bf515ec3f855ea327ad61ab6ab21365a075790c102e641c1e8
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,34,1,0.11754006,1663986854,Regular,d07b0088f96b23c20c3d2778f990872bbbc1516bab5d08c5375a80d373ceaff1
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,45,1,0.1593804,1663900170,Regular,2712ee23896e60dc72235bf094fd6a14d0ec8b62b070da02f0c998755a9bb56c
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,7,1,0.10202382,1663727465,Regular,1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,9,1,0.11364918,1663641251,Regular,3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c
233b138320f339e7fb964f8e6054a4344dca468d850ed7e1ff342e4bedb6af35,-1,8,1,0.11978658,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,84,1,0.11978658,1663554944,Regular,233b138320f339e7fb964f8e6054a4344dca468d850ed7e1ff342e4bedb6af35
3205a715a2318579b7899daffc89c1a8e9da2b94554f4456697953a6e32ddb78,-1,1,1,0.13821973,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,66,1,0.13821973,1663468462,Regular,3205a715a2318579b7899daffc89c1a8e9da2b94554f4456697953a6e32ddb78
b1fbbc9e83cf2513aa342a3b752b6f07f697d9412685a95828a283bda0e5023a,-1,4,1,0.12252915,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,68,1,0.12252915,1662950645,Regular,b1fbbc9e83cf2513aa342a3b752b6f07f697d9412685a95828a283bda0e5023a
42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69,-1,6,1,0.11688726,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26,-1,9,1,0.20899191,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
d13f485807dd83d3c4dda18bbebb2c91fdc9dddec0409aa17e2b8298551ace94,-1,2,1,0.12117158,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,94,1,0.11688726,1662517926,Regular,42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,40,1,0.12117158,1662432666,Regular,d13f485807dd83d3c4dda18bbebb2c91fdc9dddec0409aa17e2b8298551ace94
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,6,1,0.20899191,1662345004,Regular,68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26
590989230c881985be8aea1f6a7983dab69829ac256f1b4b7f95187eebcfccc9,-1,5,1,0.11591373,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942,-1,4,1,0.13306217,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,71,1,0.11591373,1662172617,Regular,590989230c881985be8aea1f6a7983dab69829ac256f1b4b7f95187eebcfccc9
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,60,1,0.13306217,1662085829,Regular,9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942
14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d,-1,6,1,0.15431042,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
344dc700a95bcf6695ad5192db8b181e5c7ecf6a8c1d961d38fb6be2a049fabd,-1,1,1,0.13796263,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
544aa61e1fa7dbbdd2768a99c8e35ec7c01076e9c66ca120824de8148df1d29a,-1,7,1,0.11024668,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852,-1,8,1,0.12612251,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
87fd0409fd2d805562e4eab88ba59c59dc7a5d29bcfe4f5017de94febe93b6b5,-1,7,1,0.14036867,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e,-1,3,1,0.10405151,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,5,1,0.13136138,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,122,1,0.14036867,1661999376,Regular,87fd0409fd2d805562e4eab88ba59c59dc7a5d29bcfe4f5017de94febe93b6b5
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,41,1,0.13796263,1661912979,Regular,344dc700a95bcf6695ad5192db8b181e5c7ecf6a8c1d961d38fb6be2a049fabd
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,100,1,0.12612251,1661826608,Regular,66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,27,1,0.11024668,1661654127,Regular,544aa61e1fa7dbbdd2768a99c8e35ec7c01076e9c66ca120824de8148df1d29a
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,54,1,0.10405151,1661567406,Regular,9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,104,1,0.13136138,1661481329,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,33,1,0.15431042,1661395022,Regular,14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d
e73afefef2cd71526e52ec3be1ec8b409b1e6a1d4756dfaf5bd60a92be76b6e8,-1,9,1,0.1009125,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
