tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c41f0c022efc1915788b5da97e6bd84c5da55fb0124c3d1e32354b481a2628d,1,1,1,1500,1626236688,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,366,1,1000,1623683062,Regular,fff600a154cba3369f58844547b8b01084d0c67af940080f4b653fb863af0152
fff600a154cba3369f58844547b8b01084d0c67af940080f4b653fb863af0152,1,1,1,1000,1623477996,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,243,1,1443.9702686,1614346779,Regular,0774dda2e254603d2387c39afb668aaa9836269845d1b012c5720830e1fecaf0
0774dda2e254603d2387c39afb668aaa9836269845d1b012c5720830e1fecaf0,1,0,1,1443.9702686,1614328360,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,287,1,2000,1614171286,Regular,44f0c11fefed056bfb0a82672bb1e3a2a8f6e4bbf4ef1ffb9c5710f15e928188
44f0c11fefed056bfb0a82672bb1e3a2a8f6e4bbf4ef1ffb9c5710f15e928188,1,0,1,2000,1614071856,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c,-1,23,1,1000,1612161840,Regular,3bc015a4e3c9ded2d9facd72ffd314d4c71b7011a10d3fb968db4986e81326f7
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,90,1,1000,1612161840,Regular,aaa33fcc11d52aa8fe74ef56ca200e81950c20a24d06dd383b2e8156a25bf350
aaa33fcc11d52aa8fe74ef56ca200e81950c20a24d06dd383b2e8156a25bf350,1,0,1,1000,1612095126,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
3bc015a4e3c9ded2d9facd72ffd314d4c71b7011a10d3fb968db4986e81326f7,1,0,1,1000,1612094771,Regular,37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,40,1,3921.03766317,1600490486,Regular,abedf051ce024290fd3f8f278289e0387783fa36d1eff6e601ec4e0d329a316b
abedf051ce024290fd3f8f278289e0387783fa36d1eff6e601ec4e0d329a316b,1,0,1,3921.03766317,1600418060,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
3eca41d4ac8e94eadaa2da98d699269dbfc3ab1e073bc51f2438253e964af036,-1,5,1,581.13051529,1599113429,Regular,49eed434df05746b1f2584b4bf6ca922ecaef35e2c969c174cf5c17831462814
49eed434df05746b1f2584b4bf6ca922ecaef35e2c969c174cf5c17831462814,1,0,1,581.13051529,1599055395,Regular,3eca41d4ac8e94eadaa2da98d699269dbfc3ab1e073bc51f2438253e964af036
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,38,1,709.79249551,1598865538,Regular,4e7ec9ec9a59f1324283687f684bd9d4c43b9d02c64059c55ca4542a5580b5ca
4e7ec9ec9a59f1324283687f684bd9d4c43b9d02c64059c55ca4542a5580b5ca,1,0,1,709.79249551,1598864245,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb,-1,18,1,1885.5977451,1598702663,Regular,d2b1c9a072715a55f33c4665c0b1b181b9c3c2ed7d764e1f64fab0b0d8be62bc
d2b1c9a072715a55f33c4665c0b1b181b9c3c2ed7d764e1f64fab0b0d8be62bc,1,0,1,1885.5977451,1598693088,Regular,040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,8,1,588.97172564,1598348258,Regular,9d6485efd144a1864d680ef6f609a1bdb13059ddea95a527aef1f2a73e82ea0f
9d6485efd144a1864d680ef6f609a1bdb13059ddea95a527aef1f2a73e82ea0f,1,0,1,588.97172564,1598343772,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
ad9ef2cde55220fd0a8c1b11cbcd9fafcbb78acb7598cede517d65e4227f6a84,-1,24,1,2125,1598260771,Regular,bbb14a5b48ef0cb902f8b9133eed0dfa030b233a843ac52905f635d1e3dfb79a
bbb14a5b48ef0cb902f8b9133eed0dfa030b233a843ac52905f635d1e3dfb79a,1,1,1,2125,1598259775,Regular,ad9ef2cde55220fd0a8c1b11cbcd9fafcbb78acb7598cede517d65e4227f6a84
