tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680dbe5e914e715d75cd8d28628797b831178ecbbf968ab1375ed633e12f92f4,-1,5,1,0.14591077,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,88,1,0.14591077,1672540319,Regular,680dbe5e914e715d75cd8d28628797b831178ecbbf968ab1375ed633e12f92f4
77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74,-1,3,1,0.16234529,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,66,1,0.16234529,1672367553,Regular,77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74
580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6,-1,1,1,0.11257237,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,3,1,0.1484541,1672361010,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,57,1,0.1484541,1672194891,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,18,1,0.11257237,1672022585,Regular,580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6
2967568b00119e1754a96a41ee0cf34329a3fdbb276b9f35626687aae9e7ce1f,-1,4,1,0.11084701,1671951814,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
ce5d8f0995ab04efede8dcc1866cdf000100e06120f0a34abf9ab3cd31389992,-1,7,1,0.11473341,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,66,1,0.11473341,1671849451,Regular,ce5d8f0995ab04efede8dcc1866cdf000100e06120f0a34abf9ab3cd31389992
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,38,1,0.11084701,1671676337,Regular,2967568b00119e1754a96a41ee0cf34329a3fdbb276b9f35626687aae9e7ce1f
24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60,-1,7,1,0.15629083,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,107,1,0.15629083,1671504792,Regular,24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60
2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380,-1,7,1,0.13034023,1670750584,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
32f590bfd6b7b0f1e91861b8c8486519e1f89d00dda1d6f0705f697a5217f37f,-1,7,1,0.12981912,1670749097,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
96b9d9f590887655b158db63362c2b3b76f41d89ce1a3b5d974e94f96d52b768,-1,1,1,0.10770937,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2,-1,5,1,0.12256838,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,6,1,0.12256838,1670207782,Regular,a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,94,1,0.12981912,1670121128,Regular,32f590bfd6b7b0f1e91861b8c8486519e1f89d00dda1d6f0705f697a5217f37f
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,58,1,0.13034023,1670034631,Regular,2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,102,1,0.10770937,1669948390,Regular,96b9d9f590887655b158db63362c2b3b76f41d89ce1a3b5d974e94f96d52b768
fd21c43355820cfed3d30a9451c4520955d8c282a0d4aaf307bac5d31d453b22,-1,6,1,0.13273733,1669868420,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,59,1,0.13273733,1669861781,Regular,fd21c43355820cfed3d30a9451c4520955d8c282a0d4aaf307bac5d31d453b22
1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6,-1,4,1,0.12015609,1669789232,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,89,1,0.12015609,1669775372,Regular,1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6
d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34,-1,9,1,0.13055764,1669719265,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
3df4f2248c52bdc038b299adba2b83ff6a553ecd947a2ef301417e0758625ddf,-1,1,1,0.11662948,1669697905,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a,-1,0,1,0.15873687,1669697905,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,37,1,0.13055764,1669688980,Regular,d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,49,1,0.15873687,1669602719,Regular,87f2ae724e016fea9e81cb52a5602fb0b001d953e83b6f7355b8b0de19b2162a
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,5,1,0.11662948,1669430193,Regular,3df4f2248c52bdc038b299adba2b83ff6a553ecd947a2ef301417e0758625ddf
5a3fcde18c52693767c09493b67307ab27a940201c6b2be30e5e72e53f0e7220,-1,6,1,0.14171519,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
9ce5236d2e0e2d3ce5d80867620a2df0320642698c641872c7105e5ffc026c08,-1,2,1,0.1644995,1669349069,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,60,1,0.14171519,1669344355,Regular,5a3fcde18c52693767c09493b67307ab27a940201c6b2be30e5e72e53f0e7220
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,97,1,0.1644995,1669257505,Regular,9ce5236d2e0e2d3ce5d80867620a2df0320642698c641872c7105e5ffc026c08
72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08,-1,3,1,0.17988837,1669180962,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,42,1,0.17988837,1669170999,Regular,72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08
3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7,-1,5,1,0.18656895,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,16,1,0.18656895,1669084332,Regular,3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7
bb4f189bd6e64f3b6fc5b3d0486d3d3d0e84a4ab5791e578abafd8cee95156ab,-1,2,1,0.20858791,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,95,1,0.20858791,1668998117,Regular,bb4f189bd6e64f3b6fc5b3d0486d3d3d0e84a4ab5791e578abafd8cee95156ab
70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4,-1,1,1,0.21189083,1668947045,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,89,1,0.21189083,1668911655,Regular,70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4
0c0216f900890601ec2778d6d4158b985a99dd9daca1d05f1f4aa4263b8a1245,-1,1,1,0.1867284,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1,-1,3,1,0.20397996,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,13,1,0.1867284,1668826433,Regular,0c0216f900890601ec2778d6d4158b985a99dd9daca1d05f1f4aa4263b8a1245
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,59,1,0.20397996,1668738742,Regular,7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1
8117295a6c3a9550bcd3adfb072ce265f89703f773f9401ef4faf6055845978d,-1,2,1,0.23075735,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,22,1,0.23075735,1668652723,Regular,8117295a6c3a9550bcd3adfb072ce265f89703f773f9401ef4faf6055845978d
c9106becd2ec184914a6aef654e0974ab4c7516999c9bc131ae42cc71aa6a2ab,-1,5,1,0.20974404,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,84,1,0.20974404,1668565768,Regular,c9106becd2ec184914a6aef654e0974ab4c7516999c9bc131ae42cc71aa6a2ab
1d56e6ef310807cae807f75c5859a67334919e1f9435f01a17ebf0cc53e77ea2,-1,5,1,0.21831436,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,11,1,0.21831436,1668479638,Regular,1d56e6ef310807cae807f75c5859a67334919e1f9435f01a17ebf0cc53e77ea2
aeb143f2e978b68994386d82b99f0823e146622f23b869acc2431ef5ba89d33a,-1,4,1,0.22245164,1668462729,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,13,1,0.22245164,1668394632,Regular,aeb143f2e978b68994386d82b99f0823e146622f23b869acc2431ef5ba89d33a
1d19ec11057e3cf1a51bda2f0e9175cd31a0a88012797a49d6d6e4dc8b39fc34,-1,8,1,0.26747658,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,97,1,0.26747658,1668307449,Regular,1d19ec11057e3cf1a51bda2f0e9175cd31a0a88012797a49d6d6e4dc8b39fc34
55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f,-1,3,1,0.27703181,1668260636,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,9,1,0.27703181,1668221672,Regular,55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f
ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6,-1,3,1,0.17201607,1668174068,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,97,1,0.17201607,1668133777,Regular,ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6
2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56,-1,8,1,0.16308519,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,88,1,0.16308519,1668047374,Regular,2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56
348832d3b6fa3c270084251a4dc5b1ae62e119c29d940e863f20c0caecafc466,-1,5,1,0.18379213,1667971233,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
a4e040fbcdeb45f1a279d3ff638f375395264b767049f4fc0ee11e9933c50998,-1,3,1,0.15591222,1667971233,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,57,1,0.18379213,1667960976,Regular,348832d3b6fa3c270084251a4dc5b1ae62e119c29d940e863f20c0caecafc466
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,96,1,0.15591222,1667874668,Regular,a4e040fbcdeb45f1a279d3ff638f375395264b767049f4fc0ee11e9933c50998
805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5,-1,6,1,0.14887736,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,99,1,0.14887736,1667788352,Regular,805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5
df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30,-1,9,1,0.14253958,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
f8af47faa9aca2870635e66584d9afb035938caf5b32a73ad27daabf40847b1c,-1,3,1,0.14321643,1667712039,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,14,1,0.14253958,1667701768,Regular,df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30
c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5,-1,9,1,0.14458823,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,91,1,0.14321643,1667615368,Regular,f8af47faa9aca2870635e66584d9afb035938caf5b32a73ad27daabf40847b1c
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,102,1,0.14458823,1667529331,Regular,c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5
1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95,-1,9,1,0.16097691,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95,-1,3,1,0.14806893,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3,-1,2,1,0.13809921,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18,-1,6,1,0.13096719,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb,-1,2,1,0.1458444,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
f1a3df865a39a68cddc831b04d04263d75453a6ec4eae4ee01e2ebba9c892fc1,-1,3,1,0.13083661,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,39,1,0.14806893,1667442667,Regular,1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,86,1,0.13096719,1667356612,Regular,48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,95,1,0.13809921,1667270308,Regular,31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,13,1,0.16097691,1667183496,Regular,1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,21,1,0.1458444,1667097505,Regular,50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,15,1,0.13083661,1667010983,Regular,f1a3df865a39a68cddc831b04d04263d75453a6ec4eae4ee01e2ebba9c892fc1
45816cad3eb78d87e380af1d97e2bf1e0b117116e58266744db1ef28e3a0c923,-1,8,1,0.16085038,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,0,1,0.16085038,1666924469,Regular,45816cad3eb78d87e380af1d97e2bf1e0b117116e58266744db1ef28e3a0c923
675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105,-1,5,1,0.16627482,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,105,1,0.16627482,1666838753,Regular,675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105
d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509,-1,2,1,0.15326823,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,46,1,0.15326823,1666751368,Regular,d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509
9787e318002fd7d416efef838f641ac6cb6c1da77d23cd2faafc262fb5eab629,-1,8,1,0.15321884,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,66,1,0.15321884,1666665024,Regular,9787e318002fd7d416efef838f641ac6cb6c1da77d23cd2faafc262fb5eab629
6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125,-1,0,1,0.14306503,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
e084cc494a91c3d106cb933c140826bf916f006bd68b110de04bacf59272199e,-1,9,1,0.13425237,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,70,1,0.13425237,1666578568,Regular,e084cc494a91c3d106cb933c140826bf916f006bd68b110de04bacf59272199e
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,102,1,0.14306503,1666492183,Regular,6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125
7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef,-1,3,1,0.11207862,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489,-1,9,1,0.15232193,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,64,1,0.15232193,1666405770,Regular,82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489
71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852,-1,7,1,0.20698483,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,46,1,0.11207862,1666319368,Regular,7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,79,1,0.20698483,1666233056,Regular,71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852
6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5,-1,9,1,0.11457655,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,45,1,0.11457655,1665973987,Regular,6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5
