tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,81,1,0.04663924,1570761675,Regular,9cbae21fc041a233d1a259c00d22b3f88048248bef3aa214b707ce5dd889ab18
bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830,-1,8,1,0.03921217,1570697208,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,35,1,0.04090606,1570697030,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,57,1,0.04094465,1570697030,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,31,1,0.03982474,1570697030,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,9,1,0.0379957,1570697030,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114,-1,5,1,0.04326102,1570697030,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,24,1,0.04094465,1570672513,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,53,1,0.0379957,1570587664,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,8,1,0.04090606,1570503404,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,78,1,0.03982474,1570412840,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,15,1,0.04248313,1570365519,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,31,1,0.04002527,1570365519,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,16,1,0.04403847,1570365519,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9,-1,6,1,0.04088153,1570365519,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,44,1,0.04002527,1570331081,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,32,1,0.03921217,1570244721,Regular,bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,54,1,0.04248313,1570158611,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,43,1,0.04088153,1570081719,Regular,d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,57,1,0.04403847,1569980765,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,26,1,0.04171355,1569935992,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,44,1,0.04400619,1569935992,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51,-1,12,1,0.04120698,1569935992,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,95,1,0.04120698,1569894123,Regular,c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,90,1,0.04171355,1569811851,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,47,1,0.04400619,1569722198,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,43,1,0.04326102,1569642792,Regular,48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,67,1,0.04331004,1569553442,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,28,1,0.03912154,1569499142,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,22,1,0.04626625,1569499142,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
b109e1458a5f44eb1b9a8cac7787f20546f73f7ed1e52b8132e40e7ff1b47722,-1,19,1,0.03749699,1569499142,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
b109e1458a5f44eb1b9a8cac7787f20546f73f7ed1e52b8132e40e7ff1b47722,-1,3,1,0.04022044,1569499142,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
b455c566a55f2dbf002483874f6f383d4e5169c99139b42d190717a03a3ea15b,-1,5,1,0.04180439,1569499142,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,21,1,0.03912154,1569466222,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,26,1,0.04180439,1569383154,Regular,b455c566a55f2dbf002483874f6f383d4e5169c99139b42d190717a03a3ea15b
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,83,1,0.03749699,1569290455,Regular,b109e1458a5f44eb1b9a8cac7787f20546f73f7ed1e52b8132e40e7ff1b47722
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,31,1,0.04022044,1569206997,Regular,b109e1458a5f44eb1b9a8cac7787f20546f73f7ed1e52b8132e40e7ff1b47722
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,73,1,0.04626625,1569115238,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7,-1,10,1,0.04062998,1569071240,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3,-1,1,1,0.01055803,1569071240,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,23,1,0.03685964,1569071240,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
b30ec58e28f07e8877666f3aa1f0142216a6879187a24b3b5da44c669d75ffc6,-1,5,1,0.03912362,1569071240,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,50,1,0.04062998,1569035517,Regular,24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,68,1,0.03912362,1568945618,Regular,b30ec58e28f07e8877666f3aa1f0142216a6879187a24b3b5da44c669d75ffc6
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,25,1,0.03685964,1568864882,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,5,1,0.01055803,1568776096,Regular,2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,25,1,0.03694706,1568733180,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,33,1,0.04245774,1568733180,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,39,1,0.03956337,1568733180,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,63,1,0.03694706,1568516481,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,29,1,0.04245774,1568426572,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,4,1,0.03956337,1568340689,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df,-1,10,1,0.04055807,1568296162,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39,-1,3,1,0.03828167,1568296162,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,36,1,0.03828167,1568259541,Regular,93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,23,1,0.04055807,1568167204,Regular,4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df
006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8,-1,9,1,0.04318459,1568123480,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,4,1,0.04299624,1568123480,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,29,1,0.03804111,1568123480,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
627ed31f06184678ea94ad5f01a712add09278568618a4e10bedb7e8b9c96375,-1,11,1,0.04079149,1568123480,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,20,1,0.04041055,1568123480,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1,-1,15,1,0.04029279,1568123480,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,40,1,0.03792276,1568123480,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,83,1,0.04299624,1568083394,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,72,1,0.03804111,1568000332,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,50,1,0.04041055,1567905266,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,83,1,0.04318459,1567826604,Regular,006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,88,1,0.03792276,1567737914,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,102,1,0.04079149,1567648184,Regular,627ed31f06184678ea94ad5f01a712add09278568618a4e10bedb7e8b9c96375
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,123,1,0.04029279,1567563687,Regular,974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1
0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862,-1,11,1,0.03875387,1567519188,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1,-1,4,1,0.03831492,1567519188,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1,-1,27,1,0.04159251,1567519188,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9,-1,18,1,0.04643168,1567519188,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,8,1,0.04271082,1567519188,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,12,1,0.04275731,1567519188,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,112,1,0.03875387,1567478007,Regular,0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,70,1,0.03831492,1567390537,Regular,461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,19,1,0.04271082,1567306243,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,119,1,0.04159251,1567235977,Regular,461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,11,1,0.04275731,1567137193,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,118,1,0.04643168,1567045754,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa,-1,26,1,0.04099119,1566998290,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,52,1,0.04143485,1566998290,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,26,1,0.03944219,1566998290,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a,-1,9,1,0.03734048,1566998290,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,118,1,0.04143485,1566959021,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,32,1,0.03734048,1566873564,Regular,d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,12,1,0.03944219,1566787470,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,55,1,0.04099119,1566706932,Regular,3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,24,1,0.04496088,1566653871,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed,-1,6,1,0.04021905,1566653871,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,32,1,0.04106104,1566653871,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,19,1,0.04343331,1566653871,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,43,1,0.04621748,1566653871,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,34,1,0.03977177,1566653871,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,39,1,0.04210236,1566653871,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,78,1,0.04621748,1566613360,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,59,1,0.04496088,1566525298,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,98,1,0.04106104,1566438641,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,61,1,0.04210236,1566357662,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,93,1,0.04343331,1566266407,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,4,1,0.04021905,1566180482,Regular,65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,125,1,0.03977177,1566098254,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,25,1,0.0420808,1566047760,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,35,1,0.04939591,1566047760,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,47,1,0.03589459,1566047760,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,30,1,0.04491442,1566047760,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,20,1,0.03510886,1566047760,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d,-1,13,1,0.04894027,1566047760,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079,-1,5,1,0.04889578,1566047760,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,99,1,0.0420808,1566005427,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,8,1,0.03510886,1565921505,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,80,1,0.04889578,1565837170,Regular,fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,80,1,0.04939591,1565749317,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,98,1,0.04894027,1565661892,Regular,8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,11,1,0.04780468,1565613634,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030,-1,5,1,0.04754444,1565613634,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,19,1,0.04351356,1565613634,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79,-1,9,1,0.04141024,1565613634,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
