tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c,-1,1,1,0.1253871,1655867377,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,19,1,0.16259387,1655866510,Regular,98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,29,1,0.1253871,1655779217,Regular,98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,76,1,0.11750286,1655692525,Regular,98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,67,1,0.12411129,1655605849,Regular,98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,60,1,0.12324499,1655519474,Regular,98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,84,1,0.16682794,1655433063,Regular,98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c
93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7,-1,2,1,0.18443793,1655262317,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7,-1,4,1,0.18526771,1655262317,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7,-1,6,1,0.19947538,1655262317,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7,-1,0,1,0.18606343,1655262317,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,94,1,0.18606343,1655260197,Regular,93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,93,1,0.18443793,1655088228,Regular,93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,4,1,0.18526771,1654914574,Regular,93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,53,1,0.19947538,1654742468,Regular,93a02a71c7feb5e0a8b5f5693e609dbed0c7f8ba877c7bf0e8705d5eaf1fa7d7
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,-1,7,1,0.1087723,1654571508,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,-1,6,1,0.11057517,1654571508,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,-1,5,1,0.12443667,1654571508,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,-1,3,1,0.19225011,1654571508,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,-1,2,1,0.10245956,1654571508,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,-1,0,1,0.18717327,1654571508,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,15,1,0.18717327,1654569312,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,80,1,0.10245956,1654396363,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,7,1,0.19225011,1654311213,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,66,1,0.12443667,1654141918,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,83,1,0.11057517,1654050947,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,62,1,0.1087723,1653964173,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
abf524d2bbd3583093d49e12e50168cebb5818f7b054866e8253315d921cb47d,-1,1,1,0.11178071,1653945268,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,85,1,0.11178071,1653878163,Regular,abf524d2bbd3583093d49e12e50168cebb5818f7b054866e8253315d921cb47d
e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61,-1,6,1,0.14686154,1653793679,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61,-1,0,1,0.11235733,1653793679,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61,-1,1,1,0.20517448,1653793679,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61,-1,3,1,0.11381626,1653793679,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61,-1,4,1,0.1439204,1653793679,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61,-1,7,1,0.13907838,1653793679,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,75,1,0.11235733,1653792897,Regular,e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,75,1,0.20517448,1653705349,Regular,e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,66,1,0.11381626,1653532328,Regular,e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,98,1,0.1439204,1653446207,Regular,e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,60,1,0.14686154,1653359664,Regular,e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,12,1,0.13907838,1653272995,Regular,e0c88bc37097e3b9d90974976dac8ee8a955d2cecf4a48282753b63bc07f0e61
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,-1,6,1,0.12004177,1653188641,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,-1,0,1,0.14810617,1653188641,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,-1,2,1,0.13032147,1653188641,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,-1,3,1,0.12440141,1653188641,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,-1,4,1,0.12809256,1653188641,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d,-1,5,1,0.12476173,1653188641,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,46,1,0.14810617,1653187953,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,35,1,0.13032147,1653100617,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,23,1,0.12440141,1653013878,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,30,1,0.12809256,1652927569,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,73,1,0.12476173,1652842995,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,46,1,0.12004177,1652754985,Regular,48b94c9631fd370e5016e8342347ea4e699533ca5cbe8f165cf719ddb6e52b7d
a55f3966f6c3fe431a96fa449acc414f7f85b3386dddfd825d487c2a70cb135d,-1,1,1,0.12315836,1652717328,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
a55f3966f6c3fe431a96fa449acc414f7f85b3386dddfd825d487c2a70cb135d,-1,3,1,0.12622253,1652717328,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,104,1,0.12315836,1652668338,Regular,a55f3966f6c3fe431a96fa449acc414f7f85b3386dddfd825d487c2a70cb135d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,95,1,0.12622253,1652581842,Regular,a55f3966f6c3fe431a96fa449acc414f7f85b3386dddfd825d487c2a70cb135d
08593b54b3e0726c06c59b806baeda28f5b8b423b9bc1f16bd4396163e93a300,-1,2,1,0.11354662,1652497840,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
08593b54b3e0726c06c59b806baeda28f5b8b423b9bc1f16bd4396163e93a300,-1,0,1,0.11258493,1652497840,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,24,1,0.11258493,1652495413,Regular,08593b54b3e0726c06c59b806baeda28f5b8b423b9bc1f16bd4396163e93a300
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,75,1,0.11354662,1652409097,Regular,08593b54b3e0726c06c59b806baeda28f5b8b423b9bc1f16bd4396163e93a300
b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8,-1,0,1,0.12453991,1652325079,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8,-1,5,1,0.19423302,1652325079,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8,-1,4,1,0.28913366,1652325079,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8,-1,2,1,0.13896928,1652325079,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8,-1,1,1,0.14134127,1652325079,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,136,1,0.12453991,1652322607,Regular,b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,38,1,0.14134127,1652236622,Regular,b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,85,1,0.13896928,1652063350,Regular,b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,134,1,0.28913366,1651977445,Regular,b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,140,1,0.19423302,1651890720,Regular,b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8
023c81b128fc54a2835de560e8638fabba67973576ad3362914a485717ef93d4,-1,3,1,0.27049209,1651853491,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
023c81b128fc54a2835de560e8638fabba67973576ad3362914a485717ef93d4,-1,1,1,0.31559493,1651853491,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,78,1,0.31559493,1651804325,Regular,023c81b128fc54a2835de560e8638fabba67973576ad3362914a485717ef93d4
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,145,1,0.27049209,1651718013,Regular,023c81b128fc54a2835de560e8638fabba67973576ad3362914a485717ef93d4
ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d,-1,0,1,0.27252084,1651633503,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d,-1,3,1,0.23934062,1651633503,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d,-1,5,1,0.29948378,1651633503,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d,-1,2,1,0.23160732,1651633503,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,246,1,0.27252084,1651631904,Regular,ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,192,1,0.23160732,1651545162,Regular,ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,146,1,0.23934062,1651458572,Regular,ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,20,1,0.29948378,1651372195,Regular,ee0dbcc4b07d27e582da338ffc8b6674a79413608e1476431aaf6922d97dc51d
73133dde7a6be11dc326a0a9b7b2afd40fe344c4dad2a7a7bd536f955663a8ca,-1,2,1,0.27738401,1651288199,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
73133dde7a6be11dc326a0a9b7b2afd40fe344c4dad2a7a7bd536f955663a8ca,-1,3,1,0.3037124,1651288199,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
73133dde7a6be11dc326a0a9b7b2afd40fe344c4dad2a7a7bd536f955663a8ca,-1,1,1,0.3038393,1651288199,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,123,1,0.3038393,1651285917,Regular,73133dde7a6be11dc326a0a9b7b2afd40fe344c4dad2a7a7bd536f955663a8ca
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,69,1,0.27738401,1651199444,Regular,73133dde7a6be11dc326a0a9b7b2afd40fe344c4dad2a7a7bd536f955663a8ca
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,218,1,0.3037124,1651113024,Regular,73133dde7a6be11dc326a0a9b7b2afd40fe344c4dad2a7a7bd536f955663a8ca
54871463e7ebd4a124af6dd26752c85b196b8202734da599365a975603ee3839,-1,0,1,0.3008992,1651028773,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
54871463e7ebd4a124af6dd26752c85b196b8202734da599365a975603ee3839,-1,2,1,0.27235305,1651028773,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
54871463e7ebd4a124af6dd26752c85b196b8202734da599365a975603ee3839,-1,3,1,0.27961502,1651028773,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,268,1,0.3008992,1651026557,Regular,54871463e7ebd4a124af6dd26752c85b196b8202734da599365a975603ee3839
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,95,1,0.27235305,1650940190,Regular,54871463e7ebd4a124af6dd26752c85b196b8202734da599365a975603ee3839
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,257,1,0.27961502,1650853804,Regular,54871463e7ebd4a124af6dd26752c85b196b8202734da599365a975603ee3839
3422716e254e3b13277682c4282759d120b5cd0f7a8b26394d3aee870b184f36,-1,3,1,0.25263515,1650769666,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
3422716e254e3b13277682c4282759d120b5cd0f7a8b26394d3aee870b184f36,-1,2,1,0.27987207,1650769666,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
3422716e254e3b13277682c4282759d120b5cd0f7a8b26394d3aee870b184f36,-1,1,1,0.28753026,1650769666,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,144,1,0.28753026,1650767396,Regular,3422716e254e3b13277682c4282759d120b5cd0f7a8b26394d3aee870b184f36
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,165,1,0.27987207,1650682865,Regular,3422716e254e3b13277682c4282759d120b5cd0f7a8b26394d3aee870b184f36
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,30,1,0.25263515,1650594707,Regular,3422716e254e3b13277682c4282759d120b5cd0f7a8b26394d3aee870b184f36
7c3d2f95c586a54064b74d865113523442d14ba9f0bc0bdcd72c638761ba09c1,-1,2,1,0.16798896,1650568282,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
7c3d2f95c586a54064b74d865113523442d14ba9f0bc0bdcd72c638761ba09c1,-1,3,1,0.16491264,1650568282,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,37,1,0.16798896,1650508202,Regular,7c3d2f95c586a54064b74d865113523442d14ba9f0bc0bdcd72c638761ba09c1
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,202,1,0.16491264,1650421798,Regular,7c3d2f95c586a54064b74d865113523442d14ba9f0bc0bdcd72c638761ba09c1
3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a,-1,6,1,0.17704963,1650337480,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a,-1,1,1,0.1543105,1650337480,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
