tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,211,1,3.00410838,1649061754,Regular,8e1533dd4cf8f6540c8553bca168fa81d3474c5bcb2313c2905780f35cce8355
8e1533dd4cf8f6540c8553bca168fa81d3474c5bcb2313c2905780f35cce8355,1,5,1,3.00410838,1648753438,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,68,1,3.01186105,1648371759,Regular,39b190922e638c8f931043061126c06c3a42d6cf687478a06e9fe8f57d1d7214
39b190922e638c8f931043061126c06c3a42d6cf687478a06e9fe8f57d1d7214,1,3,1,3.01186105,1648173781,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,160,1,3.01868758,1647680865,Regular,c1a55cefc2818fc5d88645032f710e80a3ef5ce6aaf57abad037e2d71219cc5b
c1a55cefc2818fc5d88645032f710e80a3ef5ce6aaf57abad037e2d71219cc5b,1,0,1,3.01868758,1647626804,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,80,1,3.01841573,1647161247,Regular,bc3854a89ed7ac307faf5c1c49403d32bbde3dc913f03ac12efc889dd5dd790f
bc3854a89ed7ac307faf5c1c49403d32bbde3dc913f03ac12efc889dd5dd790f,1,0,1,3.01841573,1647097356,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,133,1,3.01179833,1646570384,Regular,51f669f5a635ca1f5d4cb9770e12ea2c3c02b60198c7083ac22dade6698d5dd3
51f669f5a635ca1f5d4cb9770e12ea2c3c02b60198c7083ac22dade6698d5dd3,1,1,1,3.01179833,1646506836,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,164,1,3.01586504,1646384625,Regular,0d3bb81501c2c0de69eca5a908c7918e800fa30f1c4c46b9e6faede97c79b08a
0d3bb81501c2c0de69eca5a908c7918e800fa30f1c4c46b9e6faede97c79b08a,1,2,1,3.01586504,1645949191,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,258,1,3.00943225,1645777912,Regular,cedb52d1e04fbaf4491c1fe412358f24879ec77d533b884dd4e0bf1020f7f969
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,75,1,0.14185047,1645529840,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,1,1,0.14185047,1645497245,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
cedb52d1e04fbaf4491c1fe412358f24879ec77d533b884dd4e0bf1020f7f969,1,0,1,3.00943225,1645329644,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,331,1,0.50384631,1644939533,Regular,059925e76ffd350b5710916156701cdba0a34e844e81be3712bd0360ad20988c
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,78,1,0.51045481,1644939533,Regular,74c59f35bc606a08e8a5b684fd5ea49065031ffb03dfee260e46acc788c342a4
74c59f35bc606a08e8a5b684fd5ea49065031ffb03dfee260e46acc788c342a4,1,4,1,0.51045481,1644668533,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,137,1,0.50830622,1644594806,Regular,f98f6fcd0061c8f06e23d25176987d3a9ccbc6152e2d3d124c1e4891681ad609
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,6,1,0.51364462,1644594806,Regular,7bfd311b884fc3ead98f9c41f37994cda64195de29b5df7f9ba31b6dd2645a5a
059925e76ffd350b5710916156701cdba0a34e844e81be3712bd0360ad20988c,1,1,1,0.50384631,1644562929,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
7bfd311b884fc3ead98f9c41f37994cda64195de29b5df7f9ba31b6dd2645a5a,1,5,1,0.51364462,1644434909,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,1,1,0.50556737,1644405194,Regular,59c15bfed5e1b3ab912bda0197e4c4589acae91d6c5956791c6a084e8c2707f9
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,387,1,0.50801776,1644405194,Regular,d9011f29eeae9b7671746e0c3d3756b7b9ca658417104627a157ddbaea5d4d82
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,365,1,0.50184493,1644405194,Regular,00b597082ea784487c486d766fef9fabcc66c27b5dfc5a095cdc5ebaa9a8b4dd
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,323,1,0.50676502,1644333199,Regular,f4a1e13e5c71fb098975afe80a3edaaf1fbe913e1b28479378bcfa0348fee27b
f4a1e13e5c71fb098975afe80a3edaaf1fbe913e1b28479378bcfa0348fee27b,1,1,1,0.50676502,1644314592,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
00b597082ea784487c486d766fef9fabcc66c27b5dfc5a095cdc5ebaa9a8b4dd,1,4,1,0.50184493,1644206453,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
59c15bfed5e1b3ab912bda0197e4c4589acae91d6c5956791c6a084e8c2707f9,1,7,1,0.50556737,1644022858,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
f98f6fcd0061c8f06e23d25176987d3a9ccbc6152e2d3d124c1e4891681ad609,1,5,1,0.50830622,1643925653,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
d9011f29eeae9b7671746e0c3d3756b7b9ca658417104627a157ddbaea5d4d82,1,0,1,0.50801776,1643825393,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,181,1,0.51560971,1640420479,Regular,6a63daee791974ee71911ea77306e166dd70cbccefc4b923fdf2926dd9ed770c
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,405,1,0.5022772,1640420479,Regular,9b3ea18c2b723a3a0feeafef295795c504811d0ec8e50e3e32cd780b6def51d3
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,315,1,0.508811,1640420479,Regular,ffd89de9738c7a8043675e193208dcc8a9489cddfd2d27999a582d82bc0b4cda
9b3ea18c2b723a3a0feeafef295795c504811d0ec8e50e3e32cd780b6def51d3,1,3,1,0.5022772,1640347352,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
ffd89de9738c7a8043675e193208dcc8a9489cddfd2d27999a582d82bc0b4cda,1,8,1,0.508811,1640214302,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,54,1,0.50326692,1640177182,Regular,8186db6e6c6686e97f6caeca14e53cd3fa48fd95ade8c018ea8e782d80dacd0a
8186db6e6c6686e97f6caeca14e53cd3fa48fd95ade8c018ea8e782d80dacd0a,1,4,1,0.50326692,1640088368,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,292,1,0.50558737,1640012249,Regular,669eaf0bb6e625b44a57a7113386a5b60015a722c0df8a798593f0ab10cd1650
669eaf0bb6e625b44a57a7113386a5b60015a722c0df8a798593f0ab10cd1650,1,3,1,0.50558737,1639958546,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,396,1,0.51174909,1639922899,Regular,96e586bd3e4af8c8ccad992cc3f0d3849d15d71585aaae698b9f86dac688785f
6a63daee791974ee71911ea77306e166dd70cbccefc4b923fdf2926dd9ed770c,1,1,1,0.51560971,1639846840,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
96e586bd3e4af8c8ccad992cc3f0d3849d15d71585aaae698b9f86dac688785f,1,5,1,0.51174909,1639739174,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,149,1,0.50307798,1639666276,Regular,d32db3d10cfeda2616ec34aa585f3988621e4f5cf3b91219c06623e50a246c66
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,179,1,0.50769915,1639666276,Regular,3c5aa70e43fb54a62f54405b789f92fbc54180d60d2f1d78eab8c2c802862cc1
3c5aa70e43fb54a62f54405b789f92fbc54180d60d2f1d78eab8c2c802862cc1,1,7,1,0.50769915,1639613126,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
d32db3d10cfeda2616ec34aa585f3988621e4f5cf3b91219c06623e50a246c66,1,5,1,0.50307798,1639490461,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,264,1,0.50690413,1639409425,Regular,6b63e5048d0fedc623ca98a6de75a019e98a4e1fca218fb9b61b294846d0f7fa
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,393,1,0.5183893,1639409425,Regular,1c2be28bc0ec5bbd4f021fc5fec3a4373612e360df00844b63be510dc9512d39
1c2be28bc0ec5bbd4f021fc5fec3a4373612e360df00844b63be510dc9512d39,1,6,1,0.5183893,1639386844,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
6b63e5048d0fedc623ca98a6de75a019e98a4e1fca218fb9b61b294846d0f7fa,1,6,1,0.50690413,1639288865,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,19,1,0.50652586,1639231460,Regular,e7df8528853d1c2f7ff5203fc368f7cfc6da08249b9fec79de1188289b5fcddf
e7df8528853d1c2f7ff5203fc368f7cfc6da08249b9fec79de1188289b5fcddf,1,6,1,0.50652586,1639166607,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,398,1,0.50785899,1639054268,Regular,1db488c7bd85858a756e326bd53bc8eabb64ff3e960ffdea67532a855d5c5edf
1db488c7bd85858a756e326bd53bc8eabb64ff3e960ffdea67532a855d5c5edf,1,3,1,0.50785899,1639037240,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,201,1,0.5098194,1638968885,Regular,82a1c3cff875200c404a1b3f94126cd0e04014f308181776ac2df4bb6df76ace
82a1c3cff875200c404a1b3f94126cd0e04014f308181776ac2df4bb6df76ace,1,5,1,0.5098194,1638918219,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,261,1,0.51042802,1638805334,Regular,1fd74ef75b8c582a4c50ea5c2ed93a992bdd11fee7f9710aba28e5d7b615f873
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,394,1,0.50574218,1638805334,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
1fd74ef75b8c582a4c50ea5c2ed93a992bdd11fee7f9710aba28e5d7b615f873,1,8,1,0.51042802,1638799412,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae,1,11,1,0.50574218,1638655343,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,378,1,0.51500531,1638625709,Regular,61ed35442d1cb2023148367410128851215b072efbf974ce1ff70ac1e099d0a9
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,196,1,0.51605255,1638625709,Regular,3a3e4a6f796dcfb29bbc6ab9c4af16cdba03d700b1d730fc96ed25ec457cf07a
3a3e4a6f796dcfb29bbc6ab9c4af16cdba03d700b1d730fc96ed25ec457cf07a,1,0,1,0.51605255,1638554840,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,382,1,0.51066405,1638543996,Regular,23b0e1cbe0859e8166d53a2b7f3652a8de990a0cb68ddca5b9756040b3331fff
23b0e1cbe0859e8166d53a2b7f3652a8de990a0cb68ddca5b9756040b3331fff,1,2,1,0.51066405,1638439453,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
61ed35442d1cb2023148367410128851215b072efbf974ce1ff70ac1e099d0a9,1,3,1,0.51500531,1638303030,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,349,1,0.72170272,1638281553,Regular,725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d
725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d,1,25,1,0.72170272,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,282,1,0.50658125,1638111844,Regular,8c09e9a2902105fa35cec2a0c5569c18db0329c55ad3db511086ee00cd86765b
8c09e9a2902105fa35cec2a0c5569c18db0329c55ad3db511086ee00cd86765b,1,4,1,0.50658125,1638062161,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,148,1,0.51088698,1638002986,Regular,ecfd8df983294abbab7b15230bee1a25e8afc865987b5d6cebd334fd80b0c460
ecfd8df983294abbab7b15230bee1a25e8afc865987b5d6cebd334fd80b0c460,1,1,1,0.51088698,1637968947,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,453,1,0.21221321,1637939017,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,354,1,0.50314343,1637939017,Regular,80bbeaebce62e0840921d848c1fa330ec47f00244c594eaee3bd96aa92a2e643
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,127,1,0.20383812,1637939017,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,46,1,0.50698088,1637939017,Regular,4466e2c3f1b93e3b26520a064ec6e57bf16a79f38dea07ec848dfed6b08169ef
80bbeaebce62e0840921d848c1fa330ec47f00244c594eaee3bd96aa92a2e643,1,1,1,0.50314343,1637856271,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,658,1,0.21221321,1637807433,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,181,1,0.20383812,1637721359,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,175,1,0.17513932,1637674264,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,224,1,0.16877144,1637674264,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,476,1,0.16551739,1637674264,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,463,1,0.50608314,1637674264,Regular,6f7b31415576e50411df61c560a10a6e91e00878b230d8e920a22ad3eb49e735
4466e2c3f1b93e3b26520a064ec6e57bf16a79f38dea07ec848dfed6b08169ef,1,3,1,0.50698088,1637668844,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,385,1,0.17513932,1637635309,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,110,1,0.16877144,1637549930,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,3,1,0.19219514,1637492012,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,624,1,0.19219514,1637462128,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
6f7b31415576e50411df61c560a10a6e91e00878b230d8e920a22ad3eb49e735,1,0,1,0.50608314,1637420879,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,4,1,0.1748724,1637418708,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,172,1,0.50576907,1637418708,Regular,5a2b37e8c2c6268dc5f50a061fc84b9b720964c89d452490233cbd479995d8d8
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,321,1,0.1748724,1637375582,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,224,1,0.16551739,1637289291,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,139,1,0.19029674,1637250154,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,100,1,0.20105064,1637250154,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,115,1,0.20926351,1637250154,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,520,1,0.19029674,1637202580,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
5a2b37e8c2c6268dc5f50a061fc84b9b720964c89d452490233cbd479995d8d8,1,2,1,0.50576907,1637172117,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,573,1,0.20926351,1637116206,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,441,1,0.20105064,1637030444,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,248,1,0.21083542,1636980422,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,42,1,0.50050574,1636980422,Regular,07a024edc203a0501184730eb842cbb656ef275cdeb00ce0291a37430ff3f3f1
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,258,1,0.19800816,1636980422,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
07a024edc203a0501184730eb842cbb656ef275cdeb00ce0291a37430ff3f3f1,1,3,1,0.50050574,1636956099,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,34,1,0.19800816,1636944438,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,569,1,0.21083542,1636857914,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,439,1,0.13525242,1636815224,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,79,1,0.51394163,1636815224,Regular,dde84e94b4bf4cb420b5c7149d461a06a711df787f49168996641d39d394f394
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,278,1,0.5164657,1636815224,Regular,ba164033bf262fe2bceb4d2efae8be8136780418206dffd424a634113566dc9a
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,233,1,0.50497386,1636815224,Regular,c2eeb03a7f561945f3908667d6bf3d513381a808ae2b76d7e604038e87a2cb54
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,607,1,0.13525242,1636770805,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
c2eeb03a7f561945f3908667d6bf3d513381a808ae2b76d7e604038e87a2cb54,1,6,1,0.50497386,1636747494,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
dde84e94b4bf4cb420b5c7149d461a06a711df787f49168996641d39d394f394,1,4,1,0.51394163,1636635664,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,509,1,0.50775533,1636633459,Regular,9b7d2b33be55d3108b92a3bcc3abf79ed4298b6c0d431d73e5691129a13e750d
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,229,1,0.50573371,1636633459,Regular,0eed9872d4378e452c128a55918651373dd425c9a5cf4c580a3c66195473ddcf
