tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,171,1,0.03861591,1620446217,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,175,1,0.03598624,1620358408,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,211,1,0.03532684,1620302076,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,109,1,0.03532684,1620271389,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,81,1,0.04069659,1620213346,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,0,1,0.03838656,1620213346,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,177,1,0.03838656,1620188635,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,159,1,0.03639971,1620125746,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,81,1,0.04069659,1620100083,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,249,1,0.03806665,1620058110,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,176,1,0.03806665,1620017514,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,105,1,0.03639971,1619930065,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,130,1,0.04082434,1619843892,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,99,1,0.04082434,1619842656,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,219,1,0.04464099,1619796530,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,123,1,0.04464099,1619753288,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,20,1,0.0425696,1619711624,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,201,1,0.0425696,1619669472,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,64,1,0.03959669,1619616342,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,147,1,0.03959669,1619577344,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,104,1,0.03472166,1619515441,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,130,1,0.03472166,1619492862,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,296,1,0.03797172,1619434971,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,129,1,0.03797172,1619408254,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,328,1,0.04090817,1619343401,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,143,1,0.03856817,1619343401,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,29,1,0.03856817,1619322305,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,86,1,0.04090817,1619231769,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,304,1,0.06137111,1619181201,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,465,1,0.05891751,1619181201,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,23,1,0.06137111,1619147382,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,139,1,0.05891751,1619063004,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,146,1,0.04201498,1619002392,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,34,1,0.04201498,1618975686,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,178,1,0.0457321,1618914777,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,27,1,0.04747162,1618914777,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,112,1,0.0457321,1618892345,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,66,1,0.04747162,1618799309,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,185,1,0.04593591,1618738188,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,35,1,0.04593591,1618718701,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,404,1,0.03160747,1618653066,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,280,1,0.03213498,1618653066,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,107,1,0.03160747,1618630847,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,176,1,0.03213498,1618548393,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,183,1,0.03277451,1618503392,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,136,1,0.03277451,1618455757,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,290,1,0.03261949,1618407435,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,78,1,0.03261949,1618369660,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,97,1,0.032958,1618311701,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,10,1,0.032958,1618284709,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,208,1,0.03467944,1618217670,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,38,1,0.03146391,1618217670,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,77,1,0.03467944,1618197334,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,215,1,0.03232361,1618133123,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,116,1,0.03276267,1618133123,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,158,1,0.03276267,1618119720,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,170,1,0.03232361,1618029905,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,12,1,0.03146391,1617939552,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,209,1,0.03451715,1617882095,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,208,1,0.03564377,1617882095,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,93,1,0.03451715,1617854401,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,10,1,0.03564377,1617763689,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,27,1,0.03186577,1617692721,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,38,1,0.03186577,1617679746,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,133,1,0.03323255,1617624176,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,265,1,0.03246754,1617624176,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,97,1,0.03246754,1617596173,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,28,1,0.03323255,1617508623,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,147,1,0.03896988,1617441746,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,167,1,0.03463226,1617441746,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,133,1,0.03576716,1617441746,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,51,1,0.03463226,1617420575,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,9,1,0.03576716,1617334051,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,69,1,0.03395409,1617276056,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,171,1,0.03896988,1617248582,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,124,1,0.03395409,1617160053,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,183,1,0.03420728,1617107013,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,61,1,0.03420728,1617074951,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,45,1,0.03265137,1617019599,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,225,1,0.0337352,1617019599,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,142,1,0.0337352,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,16,1,0.03427293,1616931852,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,89,1,0.03427293,1616905718,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,144,1,0.03265137,1616814126,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,168,1,0.03466607,1616758374,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,8,1,0.03466607,1616733801,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,80,1,0.03527572,1616667203,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,17,1,0.03444511,1616667203,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,348,1,0.03273843,1616667203,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,62,1,0.03527572,1616644696,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
