tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,28,1,110.73706501,1556507593,Regular,06efa301798674640080b4cdc890402b1083ecf6bacbd1665c9a5ccaa13086f9
06efa301798674640080b4cdc890402b1083ecf6bacbd1665c9a5ccaa13086f9,1,2,1,110.73706501,1556415772,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,31,1,110.74789361,1555383783,Regular,13a7dd432f483945d7b5b33ad99d80461e55db5a6e71765cf1971fb61cdf9233
13a7dd432f483945d7b5b33ad99d80461e55db5a6e71765cf1971fb61cdf9233,1,2,1,110.74789361,1555239477,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,24,1,110.74789361,1555211145,Regular,e24598b0687da442670236ac30fb89aef5e1755dc0971080526c532a56169eec
e24598b0687da442670236ac30fb89aef5e1755dc0971080526c532a56169eec,1,2,1,110.74789361,1555096749,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,30,1,110.74789361,1554951638,Regular,0c2ad2296f224e9405f06ac446e9645119348dab38f9cc5c020a766c0a82b650
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,31,1,110.74789361,1554951638,Regular,48db2d57fd33c854c823be1036088296306019043259ca61ce345dd9a904f472
48db2d57fd33c854c823be1036088296306019043259ca61ce345dd9a904f472,1,2,1,110.74789361,1554830330,Vote,379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45
0c2ad2296f224e9405f06ac446e9645119348dab38f9cc5c020a766c0a82b650,1,2,1,110.74789361,1554823723,Vote,379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,-1,14,1,110.74789361,1554780055,Regular,9546d3cf8f5de3f055e8a7088276aa24b6312f44353542d6178090d8a1001cf9
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,66,1,110.74789361,1554694671,Regular,67f5061ef6072847dbfbf01c6460640dda093a110553b31a49ce5a7dece3b998
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,68,1,110.74789361,1554694671,Regular,a3129182be95fe9e564a32a7d03040311ae222e35b471f0ec95400ff492b254d
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,67,1,110.74789361,1554694671,Regular,6b2e1bcc7b6d38fe0ed9ec79dd72f35d31428fe95f921b2e3a129e5046d09485
9546d3cf8f5de3f055e8a7088276aa24b6312f44353542d6178090d8a1001cf9,1,2,1,110.74789361,1554628149,Vote,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
6b2e1bcc7b6d38fe0ed9ec79dd72f35d31428fe95f921b2e3a129e5046d09485,1,2,1,110.74789361,1554433261,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
a3129182be95fe9e564a32a7d03040311ae222e35b471f0ec95400ff492b254d,1,2,1,110.74789361,1554256533,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
67f5061ef6072847dbfbf01c6460640dda093a110553b31a49ce5a7dece3b998,1,2,1,110.74789361,1554139971,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
d62bd945c5dfcea25d6db4e37c2fd5b8091c48bf4b2c006086c52948e8bc5101,-1,24,1,110.75883049,1554087916,Regular,c1c62b67b3b55e0390bc76009a25d6b2fd11ac69f558750f074b6a77014ba713
24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77,-1,13,1,110.75883049,1554001253,Regular,52e4f5cad1ab94a6b1a06e32de242f8d5d05dbcb52ea54c96336ba290dc87d08
24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77,-1,14,1,110.75883049,1554001253,Regular,f980a27cc9dd8bfb5467b8301d3631c9a83776d336d88077cbba204a15970494
c1c62b67b3b55e0390bc76009a25d6b2fd11ac69f558750f074b6a77014ba713,1,2,1,110.75883049,1553963945,Vote,d62bd945c5dfcea25d6db4e37c2fd5b8091c48bf4b2c006086c52948e8bc5101
f8b7db594b24d1cd1584d21dccd6093e8dc8bb53e829df83fcdb11b7675381ca,-1,27,1,110.75883049,1553915420,Regular,401018ea94258e03b2c249508f51e27edef51c7c336bb8dec0c6cb2391acab8e
52e4f5cad1ab94a6b1a06e32de242f8d5d05dbcb52ea54c96336ba290dc87d08,1,2,1,110.75883049,1553894594,Vote,24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77
f980a27cc9dd8bfb5467b8301d3631c9a83776d336d88077cbba204a15970494,1,2,1,110.75883049,1553872105,Vote,24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77
401018ea94258e03b2c249508f51e27edef51c7c336bb8dec0c6cb2391acab8e,1,2,1,110.75883049,1553775366,Vote,f8b7db594b24d1cd1584d21dccd6093e8dc8bb53e829df83fcdb11b7675381ca
96d6eb6b3cf487525cf356bb18d0edfecc457aefd61e56999ce80eb398c5fee8,-1,21,1,110.75883049,1553655618,Regular,f3e70eb2245688e754fa159e9ade4347d0d824b0b8474c84ebe89227837f49c2
5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b,-1,28,1,110.75883049,1553569239,Regular,bfb3a29be5239c10c0756c5b82c2d3d9afa7257f279f0797a8c4ca699e5a2e47
f3e70eb2245688e754fa159e9ade4347d0d824b0b8474c84ebe89227837f49c2,1,2,1,110.75883049,1553564000,Vote,96d6eb6b3cf487525cf356bb18d0edfecc457aefd61e56999ce80eb398c5fee8
bfb3a29be5239c10c0756c5b82c2d3d9afa7257f279f0797a8c4ca699e5a2e47,1,2,1,110.75883049,1553419950,Vote,5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b
81d32a6bcfe08da030231bdd58dac215832a3fe501e0f78bae1faa370d3a4855,-1,19,1,110.75883049,1553396606,Regular,f6a411404f2fe8d071055c9806abfa484db3d682634d54b2963ee3b97d6bb428
f6a411404f2fe8d071055c9806abfa484db3d682634d54b2963ee3b97d6bb428,1,2,1,110.75883049,1553321987,Vote,81d32a6bcfe08da030231bdd58dac215832a3fe501e0f78bae1faa370d3a4855
d93d93edbf9478218978959d5f9834e563c10a1b65cbbebcdc251494e113eddb,-1,29,1,110.75883049,1552964424,Regular,0365c6033bf31bfe4716ba4e5b72071ebe2126afcf61a5cb45fd15c04968a5b7
d93d93edbf9478218978959d5f9834e563c10a1b65cbbebcdc251494e113eddb,-1,30,1,110.75883049,1552964424,Regular,ad14d3315f31b28273dc18ae757d0f23f07960eeea30054dfad800a352fc9729
ad14d3315f31b28273dc18ae757d0f23f07960eeea30054dfad800a352fc9729,1,2,1,110.75883049,1552853545,Vote,d93d93edbf9478218978959d5f9834e563c10a1b65cbbebcdc251494e113eddb
0365c6033bf31bfe4716ba4e5b72071ebe2126afcf61a5cb45fd15c04968a5b7,1,2,1,110.75883049,1552807883,Vote,d93d93edbf9478218978959d5f9834e563c10a1b65cbbebcdc251494e113eddb
4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008,-1,18,1,110.75883049,1552705391,Regular,5feb166ea0e9fa11f1f91e8b0d6f4a51e224e62fbb2e1938338dcd880e531bae
4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008,-1,19,1,110.75883049,1552705391,Regular,db73f89b8075cc51140833b824b36eba5a8b20628820b7ead1f7206f7fe20fca
961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8,-1,14,1,110.75883049,1552618820,Regular,4a09faa3de4022e9f1d856e6f73bd127359887cd2cdf0f9482ced0094b7f9691
5feb166ea0e9fa11f1f91e8b0d6f4a51e224e62fbb2e1938338dcd880e531bae,1,2,1,110.75883049,1552612446,Vote,4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008
db73f89b8075cc51140833b824b36eba5a8b20628820b7ead1f7206f7fe20fca,1,2,1,110.75883049,1552611220,Vote,4811cb562fcf430b55502fb7a72208b488f21e89085e5ae78eb5faedc50b3008
4a09faa3de4022e9f1d856e6f73bd127359887cd2cdf0f9482ced0094b7f9691,1,2,1,110.75883049,1552530436,Vote,961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8
7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd,-1,27,1,110.75883049,1552446104,Regular,b3503299185fe842642ad7ddac1f69a4947ad9a95f0ebf6af6712bf48cab2e8c
7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd,-1,28,1,110.75883049,1552446104,Regular,72749a042e63cb10a539ec72f0acb3dc5700dd006bd274fcf48bff978be0b680
7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd,-1,29,1,110.75883049,1552446104,Regular,f3e6e6c549613ae22d8308895b6746bad49f9f9d43de8b644848316b71baa4e2
3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7,-1,24,1,110.76987674,1552360103,Regular,4d53a5969f3f43d84dc584d7d7076758d63d7667811059cddc4c0b54e02bba07
3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7,-1,25,1,110.76987674,1552360103,Regular,a5d02a77cad50c6b683bfce9c177266f63554e9919a2ef14a793e145dc1791a8
b3503299185fe842642ad7ddac1f69a4947ad9a95f0ebf6af6712bf48cab2e8c,1,2,1,110.75883049,1552352157,Vote,7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd
72749a042e63cb10a539ec72f0acb3dc5700dd006bd274fcf48bff978be0b680,1,2,1,110.75883049,1552325108,Vote,7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd
f3e6e6c549613ae22d8308895b6746bad49f9f9d43de8b644848316b71baa4e2,1,2,1,110.75883049,1552296660,Vote,7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd
4d53a5969f3f43d84dc584d7d7076758d63d7667811059cddc4c0b54e02bba07,1,2,1,110.76987674,1552220324,Vote,3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7
a5d02a77cad50c6b683bfce9c177266f63554e9919a2ef14a793e145dc1791a8,1,2,1,110.76987674,1552219806,Vote,3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,35,1,53.52922067,1552190864,Regular,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,19,1,110.76987674,1552190864,Regular,d0aec05132dfa634ea32b50f3f2744752e7dad77f4e6b53a80e8632f653f0885
d0aec05132dfa634ea32b50f3f2744752e7dad77f4e6b53a80e8632f653f0885,1,2,1,110.76987674,1552100838,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
3b79b29b03d179c281b916af6a97368a5098195ea7bfc291457bfbe74b0ab511,-1,0,1,109.65423523,1552019199,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
6283175af4b1b0c87bfe2af30638c2841aed302528ba0bbafba97b2911b67f51,-1,0,1,109.65423523,1552019199,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
9988915ec326799c5f14fad78d721987498d6508ecf90d404f5bc4ce8c28650c,-1,0,1,109.65423523,1552019199,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
0e0e76026efbf9901149a576976ed1cfbe1a50afd3adb049b041c5ee11c8d2d7,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
3609976565b1f594d44f3a93ff0b1d58c0836a5af0d82394f3de308b85201e23,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
41cb24bc214f052a5afe5732bd7449e71c65d2496335cf8887787002dd1fa9bf,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
46ee27f791415871128c7d11b1324723a9943a35f43885fbfa5398439bb3db05,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
4c21372bce879b3e59ce852043d73004756889be0eba69261900171452f30261,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
6faf46be1b5567536b5defcb3af5e000bd01e405a910828bb75cce2e590d7cc0,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
81ac2e4e53187580e3a945ed955f149dde47b1130674526e7037ed9ed6719bf1,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
87acfd2c642c728fa78300eb2dfe972f1298640d6b5fbc943ac1766781be3e86,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
93ac4afda829a3283ccf276c5f2360b827be891c20ec6cc31ea03cef41cadafa,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
952eef70c58ea01ff9cd8f2c1195eaf766cfb2a9f2ddd001097ac5c827b020ef,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
9f82d705bf11c1a1dc60c40edb1f327cc94b015c4472e0b2fee13a5a84dbe41d,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
a8b921cfd5efa835a2aec86bb155f42c2a0a7157f2672f79548bf1e97b2a528b,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
b3a5423248717888e516f01f06a4057f07d2bd8a5171bc957d0d51ad56562fe0,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
e80da235c6032a5179c2362457a4b9e81935d5af03d8a352830d2f61efd4b076,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
f367748be1d17e2cd86b248a6dde86e88f200a022fae454cddf62798df04169c,-1,0,1,109.65423523,1552019008,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
081babf338acc33e89610b8f4280a73c3c1ae1804921d559cab29fbdd9fedc50,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
185a4b96bdb554315a988a4c4c18758bc5aefbd16eb0f263bb013f830c836b55,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
21108c47ea8435cae68de4703efd1fe39300ac8eff5a521ce8b20f71886d615d,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
2636dab311dedd39cd1f6db42ceb11cf06376c2a5277fe04c508eac140e7be75,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
495dab0256f91952c7c3f85ad8760b7e57bb80ae0c0163649365c33294d388df,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
49a49389054fbb7da73346e5f2741fd158b62bb47b56551c582a517359c2821e,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
ad898a39918834e31c4c0010036b45462de305ce277b2f1444a7c0a65a1a6498,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
c1c83e12288e6ef13ca0a9f3a341896294b6405c1c22f913c0baa97fdeb8c3d1,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
c59b70a1c4f632d40cdf8f451fe2bd4840eae37a8a8687ee13aae1bf383cc8c1,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
cd6d52c16cdc22693a49dfb1027c0a9f586521924fd6b6858bbfa11b45d5114d,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
d9bd8e5abb1984e36c371833680e2d778886bb9c4d68ed039f3ae662bbc54df5,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
dc84646397660cf776bef35597bb626331585f954cb9966aeb2979c72cd40f31,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
e3e78ea85e912555dd8a49a465ac88ecee4b35fda4599547610a5fb591a0ec40,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
f0a08dae5f3751214de76d5694b8bc30fc946f0b777f85a615de990fe6e87a4d,-1,0,1,109.65423523,1552018242,Ticket,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,32,1,53.52922067,1552017674,Regular,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,14,1,109.65423523,1552017674,Regular,0e0e76026efbf9901149a576976ed1cfbe1a50afd3adb049b041c5ee11c8d2d7
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,13,1,109.65423523,1552017674,Regular,e80da235c6032a5179c2362457a4b9e81935d5af03d8a352830d2f61efd4b076
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,1,1,109.65423523,1552017674,Regular,a8b921cfd5efa835a2aec86bb155f42c2a0a7157f2672f79548bf1e97b2a528b
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,18,1,109.65423523,1552017674,Regular,f367748be1d17e2cd86b248a6dde86e88f200a022fae454cddf62798df04169c
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,24,1,109.65423523,1552017674,Regular,c1c83e12288e6ef13ca0a9f3a341896294b6405c1c22f913c0baa97fdeb8c3d1
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,4,1,109.65423523,1552017674,Regular,185a4b96bdb554315a988a4c4c18758bc5aefbd16eb0f263bb013f830c836b55
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,26,1,109.65423523,1552017674,Regular,e3e78ea85e912555dd8a49a465ac88ecee4b35fda4599547610a5fb591a0ec40
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,17,1,109.65423523,1552017674,Regular,49a49389054fbb7da73346e5f2741fd158b62bb47b56551c582a517359c2821e
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,21,1,109.65423523,1552017674,Regular,cd6d52c16cdc22693a49dfb1027c0a9f586521924fd6b6858bbfa11b45d5114d
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,27,1,109.65423523,1552017674,Regular,f0a08dae5f3751214de76d5694b8bc30fc946f0b777f85a615de990fe6e87a4d
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,11,1,109.65423523,1552017674,Regular,dc84646397660cf776bef35597bb626331585f954cb9966aeb2979c72cd40f31
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,30,1,109.65423523,1552017674,Regular,495dab0256f91952c7c3f85ad8760b7e57bb80ae0c0163649365c33294d388df
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,31,1,109.65423523,1552017674,Regular,ad898a39918834e31c4c0010036b45462de305ce277b2f1444a7c0a65a1a6498
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,2,1,109.65423523,1552017674,Regular,46ee27f791415871128c7d11b1324723a9943a35f43885fbfa5398439bb3db05
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,20,1,109.65423523,1552017674,Regular,c59b70a1c4f632d40cdf8f451fe2bd4840eae37a8a8687ee13aae1bf383cc8c1
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,25,1,109.65423523,1552017674,Regular,081babf338acc33e89610b8f4280a73c3c1ae1804921d559cab29fbdd9fedc50
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,23,1,109.65423523,1552017674,Regular,d9bd8e5abb1984e36c371833680e2d778886bb9c4d68ed039f3ae662bbc54df5
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,15,1,109.65423523,1552017674,Regular,21108c47ea8435cae68de4703efd1fe39300ac8eff5a521ce8b20f71886d615d
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,6,1,109.65423523,1552017674,Regular,2636dab311dedd39cd1f6db42ceb11cf06376c2a5277fe04c508eac140e7be75
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,10,1,109.65423523,1552017674,Regular,3609976565b1f594d44f3a93ff0b1d58c0836a5af0d82394f3de308b85201e23
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,19,1,109.65423523,1552017674,Regular,41cb24bc214f052a5afe5732bd7449e71c65d2496335cf8887787002dd1fa9bf
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,0,1,109.65423523,1552017674,Regular,6faf46be1b5567536b5defcb3af5e000bd01e405a910828bb75cce2e590d7cc0
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,28,1,109.65423523,1552017674,Regular,4c21372bce879b3e59ce852043d73004756889be0eba69261900171452f30261
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,9,1,109.65423523,1552017674,Regular,81ac2e4e53187580e3a945ed955f149dde47b1130674526e7037ed9ed6719bf1
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,29,1,109.65423523,1552017674,Regular,87acfd2c642c728fa78300eb2dfe972f1298640d6b5fbc943ac1766781be3e86
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,3,1,109.65423523,1552017674,Regular,952eef70c58ea01ff9cd8f2c1195eaf766cfb2a9f2ddd001097ac5c827b020ef
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,7,1,109.65423523,1552017674,Regular,b3a5423248717888e516f01f06a4057f07d2bd8a5171bc957d0d51ad56562fe0
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,22,1,109.65423523,1552017674,Regular,93ac4afda829a3283ccf276c5f2360b827be891c20ec6cc31ea03cef41cadafa
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,8,1,109.65423523,1552017674,Regular,9f82d705bf11c1a1dc60c40edb1f327cc94b015c4472e0b2fee13a5a84dbe41d
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,5,1,109.65423523,1552017674,Regular,6283175af4b1b0c87bfe2af30638c2841aed302528ba0bbafba97b2911b67f51
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,12,1,109.65423523,1552017674,Regular,9988915ec326799c5f14fad78d721987498d6508ecf90d404f5bc4ce8c28650c
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,1,16,1,109.65423523,1552017674,Regular,3b79b29b03d179c281b916af6a97368a5098195ea7bfc291457bfbe74b0ab511
