tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,64,1,43.1526575,1624696922,Regular,0bef8044db94c5a84aa1c532f80b3e54c264c02a2d0b136fc7c074a3e30f44c5
0bef8044db94c5a84aa1c532f80b3e54c264c02a2d0b136fc7c074a3e30f44c5,1,0,1,43.1526575,1624544960,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,104,1,29,1623509542,Regular,e80c496e514953cf843eb426228c2e87d0266659fda8436332c6cd05007c1d4e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,408,1,29.32849499,1623148446,Regular,a4992e75e1f6f17f8687fcd84c65b66c14fdc738ded186442e6c2bb7ca3c5e32
e80c496e514953cf843eb426228c2e87d0266659fda8436332c6cd05007c1d4e,1,1,1,29,1623011840,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,118,1,30.00133249,1622734834,Regular,dbf19fced478f203bd4987c647374746ac00c1e079e1ce4e9592d60923e9ce5b
a4992e75e1f6f17f8687fcd84c65b66c14fdc738ded186442e6c2bb7ca3c5e32,1,0,1,29.32849499,1622646840,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
dbf19fced478f203bd4987c647374746ac00c1e079e1ce4e9592d60923e9ce5b,1,0,1,30.00133249,1622598839,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,89,1,37,1621931088,Regular,3ad91ee668509ad7523b74338e664fff302f85892de22ee26b60bf3556058d6b
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,210,1,35,1621931088,Regular,beb601b2e24442d597a9e209daaf05dd148dd0c3ccc2b0d87e05cf5cbb923514
beb601b2e24442d597a9e209daaf05dd148dd0c3ccc2b0d87e05cf5cbb923514,1,1,1,35,1621909140,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
3ad91ee668509ad7523b74338e664fff302f85892de22ee26b60bf3556058d6b,1,0,1,37,1621880579,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,276,1,14.969784,1621855283,Regular,e0cbc6b97dbba482b275d687a82e8f2b7e4b07bbf35feb1ee7b1e54162bd22d9
e0cbc6b97dbba482b275d687a82e8f2b7e4b07bbf35feb1ee7b1e54162bd22d9,1,0,1,14.969784,1621797205,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,131,1,3.0509383,1621448063,Regular,5a28def8e99623c98d3c81af9a1cb25a78637949d0911d91d4a302dbefc6016f
5a28def8e99623c98d3c81af9a1cb25a78637949d0911d91d4a302dbefc6016f,1,0,1,3.0509383,1621426450,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,173,1,2.6210133,1621244945,Regular,36fdee38ce26c9971134f783e7b4a4163d54e44f19bf08584f8185fb9c8adecf
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,135,1,4,1621244945,Regular,5e42a4e80cad42eeb55b83583cbe82dc38cb0b9a75f2579921e3f3d9b25304c6
36fdee38ce26c9971134f783e7b4a4163d54e44f19bf08584f8185fb9c8adecf,1,0,1,2.6210133,1621226423,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
5e42a4e80cad42eeb55b83583cbe82dc38cb0b9a75f2579921e3f3d9b25304c6,1,0,1,4,1621206440,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,152,1,24.28276,1620899135,Regular,3f221436ffa2d53dfe2cae71114ff2e83dbb36b7c5479b4681927c60772243b7
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,162,1,4.44651052,1620899135,Regular,52a9d56f27a73fa161568288f49236e730829890cf907b755136cc2545da184c
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,256,1,0.51,1620899135,Regular,4cc357cd3a9ff7e0e7a8e06d463e1f95c49acca544ae0496386d89f674b3ed0f
3f221436ffa2d53dfe2cae71114ff2e83dbb36b7c5479b4681927c60772243b7,1,1,1,24.28276,1620864813,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,362,1,21.4304325,1620812491,Regular,7c52ed043d9c81bccaab28cec70c80f28c4959876fc75c6db34dc331d059213e
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,0,1,21.88757249,1620812491,Regular,086d5ce3333d269f7b7f30fc9a2b7b73ed6457484718d1fc75b6abf1ebd5e693
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,43,1,0.56603796,1620812491,Regular,8c3385da0b29aa25dc52b822141c1318b700d4c5e75dfd8de967f973efcecd89
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,87,1,2.099532,1620812491,Regular,f7525c2ba276b5d0602bc80c83b392078015b30a80d2ac45c0b5e2660563760a
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,121,1,0.97278421,1620812491,Regular,eef26765935943af738d2bcf9cf04249667e62da58d67043a5b935bf6ec49460
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,151,1,1.70088116,1620812491,Regular,8b4952abe5b7b4326f846b8d214587b83f32ed164486e905e5a051af9950321c
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,183,1,1.902624,1620812491,Regular,699b8b22a007efb87a2387ea26f0f1227d40951aa41b9f49ab3bc92536fb0957
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,190,1,1.03519068,1620812491,Regular,835aa8ce06f3cb81050b598b5773d3ebec2acb920f4f5e1ffec1764ce063a198
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,209,1,12,1620812491,Regular,b1172dd964afcfbafb1f8dc32bccf4750d596ca4b6cbe1e73d68ce23e1965d53
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,246,1,0.99438033,1620812491,Regular,cb58c57f5ee51b9801d617c9a498d5b33871b1ae3de19aa121d082fee6d54855
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,273,1,8.394601,1620812491,Regular,352fd59440d1d9589e704f94fd3864e17094064a8b21923cca3ca643027fb103
eef26765935943af738d2bcf9cf04249667e62da58d67043a5b935bf6ec49460,1,0,1,0.97278421,1620775388,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8b4952abe5b7b4326f846b8d214587b83f32ed164486e905e5a051af9950321c,1,0,1,1.70088116,1620772183,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
7c52ed043d9c81bccaab28cec70c80f28c4959876fc75c6db34dc331d059213e,1,1,1,21.4304325,1620767810,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
699b8b22a007efb87a2387ea26f0f1227d40951aa41b9f49ab3bc92536fb0957,1,0,1,1.902624,1620764861,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
352fd59440d1d9589e704f94fd3864e17094064a8b21923cca3ca643027fb103,1,0,1,8.394601,1620762814,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
835aa8ce06f3cb81050b598b5773d3ebec2acb920f4f5e1ffec1764ce063a198,1,0,1,1.03519068,1620750134,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8c3385da0b29aa25dc52b822141c1318b700d4c5e75dfd8de967f973efcecd89,1,0,1,0.56603796,1620748378,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
cb58c57f5ee51b9801d617c9a498d5b33871b1ae3de19aa121d082fee6d54855,1,0,1,0.99438033,1620746875,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
4cc357cd3a9ff7e0e7a8e06d463e1f95c49acca544ae0496386d89f674b3ed0f,1,0,1,0.51,1620745282,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
52a9d56f27a73fa161568288f49236e730829890cf907b755136cc2545da184c,1,0,1,4.44651052,1620740483,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
b1172dd964afcfbafb1f8dc32bccf4750d596ca4b6cbe1e73d68ce23e1965d53,1,0,1,12,1620739870,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,169,1,21.66399,1620729069,Regular,b80dc10beb020f2240c810f46d4b8c370a01dad8a9bf7a5f270ce53cd3fcb06f
086d5ce3333d269f7b7f30fc9a2b7b73ed6457484718d1fc75b6abf1ebd5e693,1,1,1,21.88757249,1620655089,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
b80dc10beb020f2240c810f46d4b8c370a01dad8a9bf7a5f270ce53cd3fcb06f,1,0,1,21.66399,1620650849,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,84,1,23,1620646658,Regular,2e2d73cad30ea4202c39bea4aeab865a591967648d473f2f99c3beba2affc42a
f7525c2ba276b5d0602bc80c83b392078015b30a80d2ac45c0b5e2660563760a,1,0,1,2.099532,1620588201,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,327,1,0.81838591,1620538901,Regular,9a9aca2aa1c5a9beb9b8e924136bc834d333db88cf934eed8112c1ea1789c4ed
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,127,1,11.31941498,1620538901,Regular,dd78f1dcfbe42cb9bd06b67556ce74ca342802bfccda77e2b5b9415cc7fe80a3
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,172,1,10.014801,1620538901,Regular,7b1cb984c6be7d3d624856d062a8c97f82f0ef0dcbbdb165eedd2a008a50f5f3
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,185,1,22,1620538901,Regular,b6a49af4e1b75249049d3450cc8cc15ffa112a912ff7d6bb33da67e2b3d87385
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,189,1,0.7320882,1620538901,Regular,c88749f6f40bd4014b566635360077897bc0fb94e7ea68263eb9f5dcd070b7f6
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,214,1,0.40415088,1620538901,Regular,e6c0f7b2f81c4f2406d55fc9d413ba41706b6d9030fd2f860b318cf02123fd3d
9a9aca2aa1c5a9beb9b8e924136bc834d333db88cf934eed8112c1ea1789c4ed,1,0,1,0.81838591,1620535999,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
7b1cb984c6be7d3d624856d062a8c97f82f0ef0dcbbdb165eedd2a008a50f5f3,1,0,1,10.014801,1620497558,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
2e2d73cad30ea4202c39bea4aeab865a591967648d473f2f99c3beba2affc42a,1,0,1,23,1620493931,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,163,1,0.45602347,1620462593,Regular,abffcb2bd61d4b8e42b123bbca3ac9156879d018c0e17122fb2afe17023b16a0
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,16,1,11.67699625,1620462593,Regular,317f130d9c388cfa4035ad7daa38b78a44777878a1feca99758a6620c88b6f43
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,71,1,0.999784,1620462593,Regular,1fd041910e74b69538d6d7ac7d1897c55f71be1328841e45884e0e47b0dffe67
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,128,1,0.478488,1620462593,Regular,01d24f64a0026a04ec45c3b653a999c3a35c8048ee06386a338fcc5536269c10
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,173,1,0.47892,1620462593,Regular,8613a578981047e9c5a23aa1c4c27abf2f6e963ce593a745dcffe3234b38ee53
dd78f1dcfbe42cb9bd06b67556ce74ca342802bfccda77e2b5b9415cc7fe80a3,1,0,1,11.31941498,1620422980,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
01d24f64a0026a04ec45c3b653a999c3a35c8048ee06386a338fcc5536269c10,1,0,1,0.478488,1620415955,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
b6a49af4e1b75249049d3450cc8cc15ffa112a912ff7d6bb33da67e2b3d87385,1,0,1,22,1620411218,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
e6c0f7b2f81c4f2406d55fc9d413ba41706b6d9030fd2f860b318cf02123fd3d,1,0,1,0.40415088,1620409683,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
1fd041910e74b69538d6d7ac7d1897c55f71be1328841e45884e0e47b0dffe67,1,0,1,0.999784,1620408715,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
8613a578981047e9c5a23aa1c4c27abf2f6e963ce593a745dcffe3234b38ee53,1,0,1,0.47892,1620401965,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
c88749f6f40bd4014b566635360077897bc0fb94e7ea68263eb9f5dcd070b7f6,1,0,1,0.7320882,1620400891,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
abffcb2bd61d4b8e42b123bbca3ac9156879d018c0e17122fb2afe17023b16a0,1,1,1,0.45602347,1620398742,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
317f130d9c388cfa4035ad7daa38b78a44777878a1feca99758a6620c88b6f43,1,1,1,11.67699625,1620394294,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,75,1,0.66331201,1620387170,Regular,460d8d5a3693f2f7da7bf61d44c808fbeed40122317961141b2742a511b58f2e
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,250,1,24.1370775,1620302076,Regular,aedd810850775db7589cf14930e9cb4e165bc23227346ecb4f18af5c53cbc62a
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,254,1,24.0979375,1620302076,Regular,755569ebc1eb5e5b29f721d8301148a10fb60787ea6871714f2537aa26fdcf3d
460d8d5a3693f2f7da7bf61d44c808fbeed40122317961141b2742a511b58f2e,1,0,1,0.66331201,1620302076,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
aedd810850775db7589cf14930e9cb4e165bc23227346ecb4f18af5c53cbc62a,1,1,1,24.1370775,1620271971,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,101,1,15,1620213346,Regular,d171b8aa6d7b5a5d81264cc9150217de04bbca7dcf5e078657cb06f8862b7840
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,147,1,0.77058477,1620213346,Regular,13c4e19e4df399d0e82c7119c060d30a86fce1f7fc796b344d3021944662fc60
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,164,1,8.98,1620213346,Regular,dccd491f5e1686552f0cc2eec959a57f8ebf7ebb6134ffb26b87dfe9e64d9f15
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,6,1,0.49964,1620125746,Regular,10b9a1f99c902a41b4b995fee09e62ad4a2045289c672526129483b5e7215b95
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,81,1,18.82731342,1620125746,Regular,b9ae9b251f934ee15d68e2bc25acd966099e78a5e65340f3528b6993a3e96010
755569ebc1eb5e5b29f721d8301148a10fb60787ea6871714f2537aa26fdcf3d,1,0,1,24.0979375,1620090428,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
10b9a1f99c902a41b4b995fee09e62ad4a2045289c672526129483b5e7215b95,1,0,1,0.49964,1620077251,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
d171b8aa6d7b5a5d81264cc9150217de04bbca7dcf5e078657cb06f8862b7840,1,0,1,15,1620066118,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
dccd491f5e1686552f0cc2eec959a57f8ebf7ebb6134ffb26b87dfe9e64d9f15,1,1,1,8.98,1620064142,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,12,1,0.73192185,1620058110,Regular,50fbb04f733cf3062f1bfcf5963a2f0ba1c1961c9720a20c57a9099444424e93
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,256,1,8,1620058110,Regular,ebff2b1201ed5e89aaddbdd66d087b6b07c1ad31810d5dc7dcd29d432bb6f93a
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,85,1,3.22537439,1620058110,Regular,16578fa74b508157894db371859d767a797296a4c72863e95688545ac9451933
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,47,1,0.5,1620058110,Regular,3e2133fa8a8cc5c8d20a4fcd3593f74b0a83d438701035ae4962842b4ddf6dc1
ebff2b1201ed5e89aaddbdd66d087b6b07c1ad31810d5dc7dcd29d432bb6f93a,1,1,1,8,1620038933,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
50fbb04f733cf3062f1bfcf5963a2f0ba1c1961c9720a20c57a9099444424e93,1,0,1,0.73192185,1620038181,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
13c4e19e4df399d0e82c7119c060d30a86fce1f7fc796b344d3021944662fc60,1,0,1,0.77058477,1620035544,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
3e2133fa8a8cc5c8d20a4fcd3593f74b0a83d438701035ae4962842b4ddf6dc1,1,1,1,0.5,1620029730,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
16578fa74b508157894db371859d767a797296a4c72863e95688545ac9451933,1,0,1,3.22537439,1620029056,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
b9ae9b251f934ee15d68e2bc25acd966099e78a5e65340f3528b6993a3e96010,1,0,1,18.82731342,1620019362,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,245,1,17,1619944484,Regular,f5bb16153896e3f05ccde1aa29a7a4efe36193083a97ed57086a6be7d6cd8ea1
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,133,1,22.7876025,1619944484,Regular,83c810c32b711f13d59d045178f0741117d67bb7ea6989eeea2155255a6e4fe8
83c810c32b711f13d59d045178f0741117d67bb7ea6989eeea2155255a6e4fe8,1,1,1,22.7876025,1619898620,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
f5bb16153896e3f05ccde1aa29a7a4efe36193083a97ed57086a6be7d6cd8ea1,1,0,1,17,1619887315,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,76,1,19.999784,1619843892,Regular,9d9415b13d334e322c8b8da174c7b5ad46e5045b1428705b0c4453f9e32379dd
9d9415b13d334e322c8b8da174c7b5ad46e5045b1428705b0c4453f9e32379dd,1,0,1,19.999784,1619818932,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,89,1,20.36189953,1619711624,Regular,02cb02a7448a1bf6ff41c981b7858967570599050122b1057f517a098b043f73
02cb02a7448a1bf6ff41c981b7858967570599050122b1057f517a098b043f73,1,0,1,20.36189953,1619686910,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,95,1,22.453345,1619616342,Regular,256f3e113da1eef06b4d2e822dee8e256b5ddb4f332be1eb3360ea0ae1cdbdc4
256f3e113da1eef06b4d2e822dee8e256b5ddb4f332be1eb3360ea0ae1cdbdc4,1,1,1,22.453345,1619551159,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,157,1,0.54094684,1619515441,Regular,d0534a7e7eb5fd1e1c850d143877d5275609ded3235968502ff6c441b6bff40f
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,6,1,13.69074544,1619515441,Regular,3f3074c21bee1342c3990a55661e5c58bc8970028ae8f35470e2e68b77ccfd02
d0534a7e7eb5fd1e1c850d143877d5275609ded3235968502ff6c441b6bff40f,1,0,1,0.54094684,1619457879,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
3f3074c21bee1342c3990a55661e5c58bc8970028ae8f35470e2e68b77ccfd02,1,0,1,13.69074544,1619449508,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
