tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,31,1,0.05501885,1544351559,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,30,1,0.05654618,1544351559,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,29,1,0.06059776,1544351559,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,28,1,0.05284257,1544351559,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,27,1,0.05720358,1544351559,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,26,1,0.05945533,1544351559,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,25,1,0.07778648,1544351559,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,24,1,0.08945247,1544351559,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,23,1,0.06605512,1544351559,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,22,1,0.07016444,1544351559,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,21,1,0.0578331,1544351559,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,20,1,0.05485723,1544351559,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,19,1,0.05468179,1544351559,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,18,1,0.05969174,1544351559,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,0,1,0.09260292,1544351559,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,1,1,0.06220771,1544351559,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,2,1,0.07465798,1544351559,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,3,1,0.05150884,1544351559,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,4,1,0.08789901,1544351559,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,5,1,0.06464905,1544351559,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,6,1,0.05907451,1544351559,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,7,1,0.05058015,1544351559,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,8,1,0.09659698,1544351559,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,9,1,0.05650308,1544351559,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,10,1,0.06659753,1544351559,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,11,1,0.06218751,1544351559,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,12,1,0.08647365,1544351559,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,13,1,0.05313139,1544351559,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,14,1,0.06675213,1544351559,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,15,1,0.05950107,1544351559,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,16,1,0.05943985,1544351559,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,2,1,0.05468179,1544322487,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,33,1,0.05720358,1544149806,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,35,1,0.05114217,1543977044,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,10,1,0.05054514,1543805273,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,36,1,0.06218751,1543631329,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,4,1,0.05950107,1543458559,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,27,1,0.05501885,1543285921,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,35,1,0.05662509,1543113122,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,10,1,0.05286941,1542941375,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,61,1,0.05284257,1542768089,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,22,1,0.05058015,1542594994,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,28,1,0.05313139,1542421732,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,41,1,0.05609907,1542248987,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,35,1,0.06059776,1542077368,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,89,1,0.08015207,1541904101,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,14,1,0.06209458,1541644248,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,45,1,0.05638225,1541472020,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,41,1,0.05969174,1541298780,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,34,1,0.05650308,1541128561,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,3,1,0.05907451,1540953167,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,22,1,0.05996682,1540780105,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,115,1,0.06122656,1540607364,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,1,1,0.06659753,1540434609,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,9,1,0.06605512,1540261864,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,26,1,0.06464905,1540089079,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,23,1,0.07878308,1539916214,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,78,1,0.07016444,1539742395,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,39,1,0.07465798,1539569405,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,111,1,0.08148038,1539397037,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,71,1,0.08647365,1539225038,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,70,1,0.08789901,1539051007,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,7,1,0.09260292,1538878653,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,18,1,0.08945247,1538705420,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,14,1,0.09659698,1538532585,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,124,1,0.09436725,1538358661,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,85,1,0.05315945,1538187016,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,117,1,0.05150884,1538100633,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,16,1,0.05485723,1538014178,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,82,1,0.05943985,1537927871,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,52,1,0.0578331,1537841310,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,80,1,0.06220771,1537754902,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,66,1,0.06318559,1537668549,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,37,1,0.06102588,1537582095,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,44,1,0.05945533,1537495985,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,78,1,0.07778648,1537409557,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,95,1,0.05654618,1537236836,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,74,1,0.06675213,1537063816,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
