tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,85,1,0.10108835,1639231460,Regular,96485acafcba0ef9041a62687b05d0e399cc77d914e0237ef8e9091513b7137a
96485acafcba0ef9041a62687b05d0e399cc77d914e0237ef8e9091513b7137a,1,2,1,0.10108835,1639213407,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,196,1,0.10230993,1639143143,Regular,61aeaed8932866b82fa3ab78a6776a5a94b61d52282bd8f90495ae7d1c5e13e5
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,95,1,0.10225575,1639054268,Regular,79867c977215524b4815bbe39632d34a61574a5f0412eb471e0e1f0064edf361
79867c977215524b4815bbe39632d34a61574a5f0412eb471e0e1f0064edf361,1,4,1,0.10225575,1639022484,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
61aeaed8932866b82fa3ab78a6776a5a94b61d52282bd8f90495ae7d1c5e13e5,1,3,1,0.10230993,1638893155,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,371,1,0.10112853,1638716711,Regular,d3552e66674a0cb2fa6229e334bd542cc09dc3326218bb82dec10aa18ca121bf
d3552e66674a0cb2fa6229e334bd542cc09dc3326218bb82dec10aa18ca121bf,1,2,1,0.10112853,1638702134,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,228,1,0.10241792,1638625709,Regular,b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,398,1,0.10165102,1638625709,Regular,13515cfd89fa1345ee21c5b7e032633f8d1a9a5b461f88dfe48198feea9dc72c
b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793,1,12,1,0.10241792,1638576546,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
13515cfd89fa1345ee21c5b7e032633f8d1a9a5b461f88dfe48198feea9dc72c,1,4,1,0.10165102,1638457250,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,44,1,0.10089007,1638362310,Regular,a41b28acbd2042f40138270f03e0fa855bf34d0929ac94281c46988ea7fad5e7
a41b28acbd2042f40138270f03e0fa855bf34d0929ac94281c46988ea7fad5e7,1,4,1,0.10089007,1638309743,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,378,1,0.16273837,1638281553,Regular,725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d
725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d,1,32,1,0.16273837,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
