tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,29,1,0.58916433,1691893271,Regular,a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053
50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50,-1,15,1,0.02093358,1690933260,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,88,1,0.02093358,1690863186,Regular,50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50
3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202,-1,4,1,0.82289151,1690846819,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,56,1,0.82289151,1690773700,Regular,3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202
e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f,-1,3,1,0.71445208,1690760445,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,44,1,0.71445208,1690694201,Regular,e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f
fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66,-1,3,1,0.8800755,1690674099,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,7,1,0.8800755,1690598125,Regular,fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66
daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd,-1,8,1,0.57322447,1690588049,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,85,1,0.57322447,1690511381,Regular,daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd
1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed,-1,4,1,0.56098325,1690501463,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,60,1,0.56098325,1690423978,Regular,1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed
55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d,-1,5,1,0.59717292,1690414944,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,45,1,0.59717292,1690337060,Regular,55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d
e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee,-1,6,1,0.37748564,1690328482,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,91,1,0.37748564,1690251648,Regular,e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee
8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e,-1,3,1,0.87244626,1690242019,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,23,1,0.87244626,1690177216,Regular,8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e
4f78be060fa4799f2377c8be905aa63f1f480320d4843fac0e2402813543fe8b,-1,3,1,0.82118675,1690155672,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,81,1,0.82118675,1690079664,Regular,4f78be060fa4799f2377c8be905aa63f1f480320d4843fac0e2402813543fe8b
d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76,-1,4,1,0.43069282,1690069279,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,8,1,0.43069282,1689992877,Regular,d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76
7eb20a13e16890682afabff03a69f975f14d3bffb2cb481bafbae99723ac8480,-1,3,1,0.43647158,1689983029,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,99,1,0.43647158,1689905724,Regular,7eb20a13e16890682afabff03a69f975f14d3bffb2cb481bafbae99723ac8480
2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f,-1,6,1,0.52121191,1689896579,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,82,1,0.52121191,1689819038,Regular,2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f
1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879,-1,6,1,0.54899886,1689810087,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,75,1,0.54899886,1689733924,Regular,1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879
8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97,-1,6,1,0.49831557,1689723623,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,77,1,0.49831557,1689647414,Regular,8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97
ca266aa5363c98669f5ae5fa043eb89448c7500e208edffb1d75896e56860a98,-1,4,1,0.71686593,1689637671,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,32,1,0.71686593,1689564615,Regular,ca266aa5363c98669f5ae5fa043eb89448c7500e208edffb1d75896e56860a98
dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db,-1,4,1,0.76402838,1689550842,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,77,1,0.76402838,1689475442,Regular,dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db
46442e850f8a8a738decb62fe0c892a3ba90626b663045e752272fc5dbd8399f,-1,3,1,0.79574116,1689464757,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,54,1,0.79574116,1689390381,Regular,46442e850f8a8a738decb62fe0c892a3ba90626b663045e752272fc5dbd8399f
bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4,-1,7,1,0.53832724,1689378738,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,92,1,0.53832724,1689300838,Regular,bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4
5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8,-1,5,1,0.53647586,1689292419,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,7,1,0.53647586,1689214665,Regular,5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8
d6a361ff13a078973e2484da616565f21cfbd8f83b94b235f587fe7cc96025b2,-1,5,1,0.53901412,1689205220,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,48,1,0.53901412,1689127815,Regular,d6a361ff13a078973e2484da616565f21cfbd8f83b94b235f587fe7cc96025b2
9d392ba9d597804863d0b239cc04263cb94ac23b433b060b582263daf2c47b96,-1,4,1,0.53905675,1689118818,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,19,1,0.53905675,1689044815,Regular,9d392ba9d597804863d0b239cc04263cb94ac23b433b060b582263daf2c47b96
f25609aa7ea6943df7598646c0827e2a3fc6e766e1f05cf46eaee722117a7922,-1,4,1,0.75994663,1689032972,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,80,1,0.75994663,1688957443,Regular,f25609aa7ea6943df7598646c0827e2a3fc6e766e1f05cf46eaee722117a7922
6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef,-1,4,1,0.72947022,1688946018,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,102,1,0.72947022,1688869646,Regular,6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef
a31fa1ec4a1149898362c2b0dd56ccd3e44eb7fd50b4d72fc93a4df02a3fdf9a,-1,4,1,0.54555173,1688859620,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,0,1,0.54555173,1688783858,Regular,a31fa1ec4a1149898362c2b0dd56ccd3e44eb7fd50b4d72fc93a4df02a3fdf9a
bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090,-1,4,1,0.55918083,1688773221,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,64,1,0.55918083,1688695706,Regular,bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090
0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae,-1,5,1,0.44972296,1688686822,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,114,1,0.44972296,1688609949,Regular,0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae
254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba,-1,19,1,0.01110128,1688600887,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,0,1,0.01110128,1688523542,Regular,254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba
59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892,-1,5,1,0.51315192,1688514017,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,127,1,0.51315192,1688437712,Regular,59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892
604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601,-1,4,1,0.53329861,1688427619,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,91,1,0.53329861,1688352174,Regular,604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601
e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd,-1,9,1,0.29727243,1688341250,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,10,1,0.29727243,1688264962,Regular,e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd
d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7,-1,8,1,0.28173442,1688254880,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,100,1,0.28173442,1688178430,Regular,d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7
c1982d797a2a343c48e2a7b7b0b8dc95b150d19e315658698fd515ee4031d78a,-1,5,1,0.49681798,1688168881,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,38,1,0.49681798,1688090735,Regular,c1982d797a2a343c48e2a7b7b0b8dc95b150d19e315658698fd515ee4031d78a
1a22d4fe11857cc064182ae0a18d48b883ed905abd6e001aae6275a626344edd,-1,6,1,0.47150155,1688082039,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,46,1,0.47150155,1688004479,Regular,1a22d4fe11857cc064182ae0a18d48b883ed905abd6e001aae6275a626344edd
a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50,-1,5,1,0.36632458,1687996038,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,80,1,0.36632458,1687918458,Regular,a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50
a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f,-1,7,1,0.40397876,1687909251,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,110,1,0.40397876,1687834776,Regular,a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f
b2dd87d8a86b8eb5eb0c0b2d2b2e3596d003c2a7c7acb2a6e7fa05fad5323d1d,-1,5,1,0.47142765,1687822821,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,21,1,0.47142765,1687747573,Regular,b2dd87d8a86b8eb5eb0c0b2d2b2e3596d003c2a7c7acb2a6e7fa05fad5323d1d
5ed5511660dc93967fc56cde10b2ee9cda1a38a590888019e448e2955f083f8b,-1,6,1,0.74741398,1687736432,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,30,1,0.74741398,1687658792,Regular,5ed5511660dc93967fc56cde10b2ee9cda1a38a590888019e448e2955f083f8b
1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33,-1,6,1,0.84922123,1687650632,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,24,1,0.84922123,1687572798,Regular,1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33
1b480a8f70fc11269535a8e37a10e280594673ffcc61819ad8555d64a17137bb,-1,5,1,0.83094462,1687564260,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,10,1,0.83094462,1687486858,Regular,1b480a8f70fc11269535a8e37a10e280594673ffcc61819ad8555d64a17137bb
6b3525999c445e3fd6996843ea74c2e1000f69032ff25bc3039a4d960c357c60,-1,6,1,0.51167051,1687477326,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,16,1,0.51167051,1687402565,Regular,6b3525999c445e3fd6996843ea74c2e1000f69032ff25bc3039a4d960c357c60
d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b,-1,4,1,0.61572137,1687391219,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,77,1,0.61572137,1687316165,Regular,d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b
ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111,-1,11,1,0.24973612,1687305172,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,52,1,0.24973612,1687227105,Regular,ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111
54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c,-1,8,1,0.302593,1687218020,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,117,1,0.302593,1687141481,Regular,54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c
3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202,-1,4,1,0.56301428,1687131966,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,25,1,0.56301428,1687055785,Regular,3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202
4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce,-1,7,1,0.75116562,1687045441,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,38,1,0.75116562,1686969099,Regular,4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce
e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052,-1,16,1,0.28562344,1686958889,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
