tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,28,1,0.09658906,1514738381,Regular,d3928f774f6e5894c123ada39ddb5eb5705be0db944f761f199493f7c164a560
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,82,1,0.0950875,1514596615,Regular,82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1
82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1,1,2,1,0.0950875,1514542518,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,1,1,0.09610954,1514338385,Regular,a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,151,1,0.09523034,1514142769,Regular,6901ef03b779d7bd16e0c445735fab943f94d07aff75ed51cdb7c6322a8b7e4a
6901ef03b779d7bd16e0c445735fab943f94d07aff75ed51cdb7c6322a8b7e4a,1,8,1,0.09523034,1514139914,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
d25e32a972c11868eb4313d24d9613898da9ef9dd51412506a6e899e8ad75a16,-1,10,1,0.09537956,1513975444,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,27,1,0.09537956,1513973171,Regular,d25e32a972c11868eb4313d24d9613898da9ef9dd51412506a6e899e8ad75a16
7891a9e47992f1b4c49e62bfcf8bb02b3280b8759e262ebbde816e5fd6f1122d,-1,18,1,0.09541468,1513793702,Regular,2a2a8fe7f0a7650fdb8cfeda08bec9ec669587a4ce3671101006e9b44bc30707
2a2a8fe7f0a7650fdb8cfeda08bec9ec669587a4ce3671101006e9b44bc30707,1,46,1,0.09541468,1513793028,Regular,7891a9e47992f1b4c49e62bfcf8bb02b3280b8759e262ebbde816e5fd6f1122d
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,153,1,0.09556212,1513687868,Regular,3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2
3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2,1,15,1,0.09556212,1513635244,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,14,1,0.09652947,1513487411,Regular,9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330
9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330,1,44,1,0.09652947,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286,-1,26,1,0.09500787,1512230270,Regular,0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf
0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf,1,2,1,0.09500787,1512198380,Regular,302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286
b0936afd3ac97b590c8fbe1d3beb4ddd8ebcac7576ff73be1d4cb26b70f6ad92,-1,3,1,0.09505469,1511819464,Regular,9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216
9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216,1,13,1,0.09505469,1511817304,Regular,b0936afd3ac97b590c8fbe1d3beb4ddd8ebcac7576ff73be1d4cb26b70f6ad92
45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052,-1,20,1,0.0962808,1511514267,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,52,1,0.0962808,1511513746,Regular,45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052
ef50b1429611652f8553e940e67a3c35c14da8515f262f8b400be607da74cd57,-1,9,1,0.09518771,1511397491,Regular,2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118
2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118,1,20,1,0.09518771,1511393064,Regular,ef50b1429611652f8553e940e67a3c35c14da8515f262f8b400be607da74cd57
fe159dcbb89998ec2234963b761e51a0bcd2fbd426f60c11d57bd50a504791ba,-1,11,1,0.09514594,1511290477,Regular,32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665
32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665,1,0,1,0.09514594,1511289204,Regular,fe159dcbb89998ec2234963b761e51a0bcd2fbd426f60c11d57bd50a504791ba
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,13,1,0.09654351,1511178161,Regular,20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f
20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f,1,22,1,0.09654351,1511173510,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
d12dc7935e2470efceea27c3c5ed88e86928deae85c26db23c54a7a086d23415,-1,3,1,0.09681764,1511080469,Regular,fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617
fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617,1,15,1,0.09681764,1511075683,Regular,d12dc7935e2470efceea27c3c5ed88e86928deae85c26db23c54a7a086d23415
481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45,-1,12,1,0.09509621,1510950575,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,26,1,0.09509621,1510949681,Regular,481b9c3844db68a9039580533cf4caafcd702ce343ecc25eada86d4c1f3daa45
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,33,1,0.09505192,1510890219,Regular,ad74e76aa5cecdc11dbf38af8dec732e4087cc9bdf162f6b1b169b1ec06b4e99
ad74e76aa5cecdc11dbf38af8dec732e4087cc9bdf162f6b1b169b1ec06b4e99,1,8,1,0.09505192,1510797389,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,25,1,0.0958644,1510706321,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,8,1,0.0958644,1510700526,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
014746fc2f4efbdb48872ad00262dc7036e87e11bafdd0d8319874a423f44a20,-1,3,1,0.09515581,1510606815,Regular,b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9
b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9,1,19,1,0.09515581,1510605977,Regular,014746fc2f4efbdb48872ad00262dc7036e87e11bafdd0d8319874a423f44a20
d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142,-1,11,1,0.09627948,1510533080,Regular,2e2e43e607ac8bf6036000529e931f7968682436c04a9e468cbc968d9d168293
2e2e43e607ac8bf6036000529e931f7968682436c04a9e468cbc968d9d168293,1,0,1,0.09627948,1510532632,Regular,d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,54,1,0.0955475,1510451812,Regular,c0827ccb44a774af0528b841e66b33878d83ddbf183a69636a86fc7211ae155d
c0827ccb44a774af0528b841e66b33878d83ddbf183a69636a86fc7211ae155d,1,16,1,0.0955475,1510442760,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,21,1,0.09556735,1510370448,Regular,528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d
528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d,1,21,1,0.09556735,1510359794,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,8,1,0.09506804,1510294651,Regular,a2ce2fb16be87bad840ecd95d3f6757ebd872d520777ca5182821bd379d7cd4d
a2ce2fb16be87bad840ecd95d3f6757ebd872d520777ca5182821bd379d7cd4d,1,14,1,0.09506804,1510285802,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
9fd12d658d20b995db667b0d36c5b15c32f676f7d92103ac07aedc1ce8f72295,-1,5,1,0.09557335,1510232640,Regular,27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c
27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c,1,7,1,0.09557335,1510216858,Regular,9fd12d658d20b995db667b0d36c5b15c32f676f7d92103ac07aedc1ce8f72295
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,91,1,0.09565968,1510153980,Regular,f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c
f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c,1,27,1,0.09565968,1510149820,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9,1,11,1,0.09535303,1510066863,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,35,1,0.09607026,1509993077,Regular,106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72
106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72,1,14,1,0.09607026,1509988023,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,127,1,0.09646737,1509935433,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,43,1,0.09525305,1509934477,Regular,75eee7146d10197bea63f609f874465f17b0e1e9e9e6d663c23efe08839747d8
75eee7146d10197bea63f609f874465f17b0e1e9e9e6d663c23efe08839747d8,1,4,1,0.09525305,1509916783,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4,1,26,1,0.09646737,1509842921,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,56,1,0.09523867,1509834063,Regular,9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682
9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682,1,12,1,0.09523867,1509777803,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
aa568262b8493522855c3e79127636d47c846e868b8cc864e5c571684af4cf4e,-1,25,1,0.09713435,1509711808,Regular,4af54c5b32512b8d3140f953726ad83770435a77de2195d9fcb53876a54fe10c
4af54c5b32512b8d3140f953726ad83770435a77de2195d9fcb53876a54fe10c,1,22,1,0.09713435,1509708619,Regular,aa568262b8493522855c3e79127636d47c846e868b8cc864e5c571684af4cf4e
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,44,1,0.09784636,1509635111,Regular,5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77
5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77,1,41,1,0.09784636,1509626944,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796,-1,39,1,0.0951858,1509563290,Regular,5b822394e335e24b4b3a67912f4fcee3b6b8d2bb6727714735768ae302a92675
5b822394e335e24b4b3a67912f4fcee3b6b8d2bb6727714735768ae302a92675,1,33,1,0.0951858,1509557758,Regular,888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796
d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3,1,17,1,0.09518849,1509493671,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
07cbddc2ead348b6534b53647d22b87487ce8351d7988bc9abdef439464ca7b7,-1,5,1,0.09568616,1509435866,Regular,5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126
5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126,1,13,1,0.09568616,1509429787,Regular,07cbddc2ead348b6534b53647d22b87487ce8351d7988bc9abdef439464ca7b7
efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb,-1,11,1,0.09586537,1509371870,Regular,a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391
a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391,1,18,1,0.09586537,1509344236,Regular,efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb
d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353,-1,10,1,0.09558787,1509255761,Regular,cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247
cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247,1,8,1,0.09558787,1509246215,Regular,d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353
b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658,-1,49,1,0.09546173,1509184900,Regular,b3bfc3ede8754a20a73d17ef3be2ab767eaab4267824ed225b7a495dcbf23d51
b3bfc3ede8754a20a73d17ef3be2ab767eaab4267824ed225b7a495dcbf23d51,1,9,1,0.09546173,1509176489,Regular,b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,116,1,0.09569538,1509124259,Regular,15ad2eb184be9c4cac5ae689f6d1d9507e0681d9ce9eeaca5cb24304a53c0d68
15ad2eb184be9c4cac5ae689f6d1d9507e0681d9ce9eeaca5cb24304a53c0d68,1,3,1,0.09569538,1509102064,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f,-1,22,1,0.09525527,1509033017,Regular,ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a
ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a,1,12,1,0.09525527,1509029951,Regular,7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,25,1,0.09538357,1508957519,Regular,9d1091690be1da476c58a67bd56f88386c98c01824e0c459674ee59a64128694
9d1091690be1da476c58a67bd56f88386c98c01824e0c459674ee59a64128694,1,18,1,0.09538357,1508949597,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,62,1,0.09598631,1508871814,Regular,7026332040783e348ac297b2c359853f6803a02a77a35cb28e1fe89759f20e67
7026332040783e348ac297b2c359853f6803a02a77a35cb28e1fe89759f20e67,1,4,1,0.09598631,1508865655,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,241,1,0.47520517,1508702111,Regular,9f58a268cf2c5d0dc80f29f10baf1bf8c4878c5fa41d91a875ef63e7fb5bfbc5
9f58a268cf2c5d0dc80f29f10baf1bf8c4878c5fa41d91a875ef63e7fb5bfbc5,1,14,1,0.47520517,1508625385,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,81,1,0.49582859,1508094173,Regular,49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2
49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2,1,16,1,0.49582859,1508091846,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,102,1,0.49556688,1508058772,Regular,23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,51,1,0.49546216,1508025359,Regular,392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,7,1,0.49504058,1507751732,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,37,1,0.49504058,1507707152,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33,-1,4,1,0.49538562,1507341416,Regular,4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13
4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13,1,26,1,0.49538562,1507339828,Regular,ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,34,1,0.49530503,1506968957,Regular,8cf83160ac0777cb1567df07ffae758de85d20ca7162c71bc9fff4400c66357f
8cf83160ac0777cb1567df07ffae758de85d20ca7162c71bc9fff4400c66357f,1,10,1,0.49530503,1506966349,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2,1,4,1,0.49546216,1506639434,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,162,1,0.49582617,1506479757,Regular,634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6
634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6,1,48,1,0.49582617,1506247505,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
a93be43e34a34fbba1cdbdc1ce590f29eea8bec5c7826836511e3f97f73ca0f8,1,6,1,0.49809447,1505943925,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3,1,2,1,0.49556688,1505625819,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,53,1,0.49576311,1505343738,Regular,45ddba0056ecfb8225be817b6d044046a02455bb395ca0785836626e06796079
45ddba0056ecfb8225be817b6d044046a02455bb395ca0785836626e06796079,1,12,1,0.49576311,1505333209,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
beb39064e9d64fbb3a69e17700a2760c1b371b84a5007d56262240445cf32281,-1,5,1,0.49625393,1505053000,Regular,27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a
27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a,1,16,1,0.49625393,1505051380,Regular,beb39064e9d64fbb3a69e17700a2760c1b371b84a5007d56262240445cf32281
34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd,-1,40,1,0.49696794,1504732901,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
