tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,42,1,0.27825543,1510015780,Regular,3c4c42b4837dd094a8599db2ef230450cebe7898b5e45d3c82d18e2b4d9ada82
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,12,1,0.08578559,1509914443,Regular,a0283f1dd053331fe8796d407348256fbfde004225d9e57fee689cf7e5076f2c
a0283f1dd053331fe8796d407348256fbfde004225d9e57fee689cf7e5076f2c,1,1,1,0.08578559,1509882376,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
3c4c42b4837dd094a8599db2ef230450cebe7898b5e45d3c82d18e2b4d9ada82,1,0,1,0.27825543,1509783414,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
360695b906418ea8cee99c347aeae2d2f17e605b54393dabebe4f619356682d2,1,1,1,0.14019412,1509465483,Regular,60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24
beb875c96e5c488a3a8b827d78801f7c7546491fb29e8dec0b43fc322ae8fda8,1,0,1,0.13715946,1509269507,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
d88e46af9539bfc4655aa6a79a0df5f9d2633ee04685c42b88258a68b2483715,-1,12,1,0.05386792,1509112285,Regular,8d832787c73b033abc8e805bed883d923aa8ffd879ec642b2f24e604d918db8c
8d832787c73b033abc8e805bed883d923aa8ffd879ec642b2f24e604d918db8c,1,3,1,0.05386792,1509093394,Regular,d88e46af9539bfc4655aa6a79a0df5f9d2633ee04685c42b88258a68b2483715
6cc0600fa0cbb5338ae10ca3d46b90f767bf3bd07e2d32d79bda2d49e5708a1e,-1,11,1,0.23129431,1509092161,Regular,083e73b5315f981dfe51402281d8ba4caae35346cc1720ab9504eb277930f689
083e73b5315f981dfe51402281d8ba4caae35346cc1720ab9504eb277930f689,1,0,1,0.23129431,1509027041,Regular,6cc0600fa0cbb5338ae10ca3d46b90f767bf3bd07e2d32d79bda2d49e5708a1e
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,9,1,0.15950033,1508754632,Regular,7c6ec0c3d9087639060823d137c9a8c1c49ae440634f034aa52a60b849a20929
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,123,1,0.25712902,1508754632,Regular,78aba8902959f24b55e639949f00f399637b796850e576c3a47366ff88e19aba
7c6ec0c3d9087639060823d137c9a8c1c49ae440634f034aa52a60b849a20929,1,3,1,0.15950033,1508739692,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3,-1,33,1,0.15372123,1508696763,Regular,a2cdc67a9432d9e81bdeb5f45f14b301a0a508ef7728f6be52080f8fc80038b0
a2cdc67a9432d9e81bdeb5f45f14b301a0a508ef7728f6be52080f8fc80038b0,1,0,1,0.15372123,1508514725,Regular,e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3
3257ed7addcee45bf0981e74c2bad0799dcd47a663bfa1971f7cf9a7c5b170f6,-1,8,1,0.16235161,1508235002,Regular,a35292d099d595acc11d78cd19e9ec1e161cd328641bdb557ef6eeda6594ffb2
a35292d099d595acc11d78cd19e9ec1e161cd328641bdb557ef6eeda6594ffb2,1,1,1,0.16235161,1508226101,Regular,3257ed7addcee45bf0981e74c2bad0799dcd47a663bfa1971f7cf9a7c5b170f6
19a2f07054edce018ea9214a1a33e72c8a6ca6f1699a8a750c5e85f6561ea1e2,-1,6,1,0.06665587,1507997712,Regular,4a7b9300f212ac8b74955b36cb1a3da0e0d51c6ec5e2120182a303d73aedd824
4a7b9300f212ac8b74955b36cb1a3da0e0d51c6ec5e2120182a303d73aedd824,1,6,1,0.06665587,1507993694,Regular,19a2f07054edce018ea9214a1a33e72c8a6ca6f1699a8a750c5e85f6561ea1e2
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,5,1,0.46896946,1507904220,Regular,ec5b1461652961a72981ed35b0e25657112999eb1067c7fba61ccb0d34ed2826
ec5b1461652961a72981ed35b0e25657112999eb1067c7fba61ccb0d34ed2826,1,0,1,0.46896946,1507895684,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,134,1,0.15558562,1507818119,Regular,3bfae6e2ab254f0cfa400743c7926573b6ee041d49c65128c786fc878731ef63
3bfae6e2ab254f0cfa400743c7926573b6ee041d49c65128c786fc878731ef63,1,0,1,0.15558562,1507387074,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
1d0fd37441a46472fb49c4512c84fa73bcbef8499255889e61dc9d0d79d3f34d,-1,9,1,0.39569543,1507238585,Regular,2ec5277541adc3dabae78451ec075434327ccebbcec07c0f7cc052743ae6e238
2ec5277541adc3dabae78451ec075434327ccebbcec07c0f7cc052743ae6e238,1,2,1,0.39569543,1507196608,Regular,1d0fd37441a46472fb49c4512c84fa73bcbef8499255889e61dc9d0d79d3f34d
78aba8902959f24b55e639949f00f399637b796850e576c3a47366ff88e19aba,1,1,1,0.25712902,1506661121,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
2c6fff388f719448f73ddd8f4d499bba0d5d4fd09c05d2973ac1308b8e783ef9,1,1,1,0.22623902,1506399784,Regular,
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,8,1,0.23213072,1506194723,Regular,f28cb9455430de2afdb41344810b62566cc553c6ee0b5535aaf653c61496452c
f28cb9455430de2afdb41344810b62566cc553c6ee0b5535aaf653c61496452c,1,4,1,0.23213072,1506168111,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
