tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,224,1,0.00819546,1612207082,Regular,c7d49f4513a1dbf034eff3f040610d3dccb60c97b0cb9be89d87c5df44dd7409
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,125,1,0.00811431,1612206681,Regular,f8752730a3a6f9b2675e1cda6fc395cc1026885065dde234c05a1d45d16bc1d1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,133,1,0.00803477,1612206121,Regular,76a46f9132a4147b1d0f5a3a57b2d29b94cf15120307fb2b4a44e34713656e29
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,243,1,0.00819545,1612206121,Regular,f49dae06002422149d13ab52e129cbda0406f01e27c995ef10881d379388207f
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,368,1,0.00819587,1612206121,Regular,12cf28f1b24aed7f69251db516365c27aa6cecc65bdc64e5ba07c3b4f2f951f0
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,3,1,0.00803439,1612205378,Regular,914cd3f7e8da6a54b62824e9129ea459a81de7195e90adca5aaebc5f1a7cd1e2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,10,1,0.0080344,1612204925,Regular,9a39592a493aeda295b201aa4f8c144c3aba0583075efb67fdc01c111bb000b2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,423,1,0.00852724,1612204871,Regular,c175c1e56c01eb8f84544c04ee0703e9a358ec1e8dbab6b0f0477f4bd8d89895
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,460,1,0.0080344,1612204871,Regular,adc8d489efea2872019f8bbcda525307830f9eeebb0b3c49207f818702b376ab
ec2f0286ebb297bd4f1e3e7328cea56e84eddbf4ac3430af54ab40fa2592a2f3,1,2,1,0.00795517,1611163218,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
adc8d489efea2872019f8bbcda525307830f9eeebb0b3c49207f818702b376ab,1,2,1,0.0080344,1610235623,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
9a39592a493aeda295b201aa4f8c144c3aba0583075efb67fdc01c111bb000b2,1,2,1,0.0080344,1610213798,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
f8752730a3a6f9b2675e1cda6fc395cc1026885065dde234c05a1d45d16bc1d1,1,2,1,0.00811431,1609741850,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
914cd3f7e8da6a54b62824e9129ea459a81de7195e90adca5aaebc5f1a7cd1e2,1,2,1,0.00803439,1609650352,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c7d49f4513a1dbf034eff3f040610d3dccb60c97b0cb9be89d87c5df44dd7409,1,2,1,0.00819546,1608905538,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
76a46f9132a4147b1d0f5a3a57b2d29b94cf15120307fb2b4a44e34713656e29,1,2,1,0.00803477,1608628328,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
f49dae06002422149d13ab52e129cbda0406f01e27c995ef10881d379388207f,1,2,1,0.00819545,1607938507,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d6cfab4b91e3ac55555c963c118061503a451a1719b8e9d1344209a5ba6ede0c,1,2,1,0.00819589,1607576925,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
12cf28f1b24aed7f69251db516365c27aa6cecc65bdc64e5ba07c3b4f2f951f0,1,2,1,0.00819587,1605919804,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
c175c1e56c01eb8f84544c04ee0703e9a358ec1e8dbab6b0f0477f4bd8d89895,1,2,1,0.00852724,1605299516,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,508,1,0.00887506,1605040624,Regular,daa107397e9885fd1960639c587b241e70779d579193915cf70b750f58e465c6
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,360,1,0.00887342,1605040624,Regular,467db7b6581e1f5a7bac9e73892c841a5ee2e095013b094eb33081ee94871ec5
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,92,1,0.00861402,1605037600,Regular,1ab813241c8afae66039c6766b4bed35d67e2e3c0627241db6ed048f0ea2ad99
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,303,1,0.00827834,1605037600,Regular,dcdf37bbb8a052ba5949dac11a5c447a818eea3f7b44be97608ea47fa731ae8e
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,324,1,0.00852774,1605026361,Regular,2550e991aa02a8203cef6392405c5310fff419201485a953544ce08e64383878
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,376,1,0.0087002,1605026282,Regular,34d247ace18835c3009b16a47880cca0faead33a818e96d31e44d31042a01d62
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,503,1,0.00887504,1605025308,Regular,34888a6a738b29fcc3dbc330142b032b5b96977561fbc803b92c5e8eb3507d5a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,96,1,0.00870637,1605025308,Regular,0287cd58d3d37d98d120776e2f77a18d5f171b9ac5d42bc81fdc31c1261a4152
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,255,1,0.00887254,1605025308,Regular,1f2763b21133b57b0fb53c7cf1e07da9cc077fd13fb733f4d6c89a272c080446
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,301,1,0.00827822,1605019213,Regular,8fc323e1c3904da66904e7d2284e06324bd81d79482326e2b4fe39688aa90215
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,329,1,0.00870069,1605019213,Regular,b63992b5d955429885096c46853f5197cc0ab10b9042c2268c1d4f60d3da5a07
2b7a460350c37a02689ca1978fd18a89c693def76a3682c65f3de8e849e601d7,1,2,1,0.00836019,1604663406,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
dcdf37bbb8a052ba5949dac11a5c447a818eea3f7b44be97608ea47fa731ae8e,1,2,1,0.00827834,1603958335,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
8fc323e1c3904da66904e7d2284e06324bd81d79482326e2b4fe39688aa90215,1,2,1,0.00827822,1603925703,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
0287cd58d3d37d98d120776e2f77a18d5f171b9ac5d42bc81fdc31c1261a4152,1,0,1,0.00870637,1603598374,Revocation,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
2550e991aa02a8203cef6392405c5310fff419201485a953544ce08e64383878,1,2,1,0.00852774,1602411051,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
1f2763b21133b57b0fb53c7cf1e07da9cc077fd13fb733f4d6c89a272c080446,1,2,1,0.00887254,1601352082,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
1ab813241c8afae66039c6766b4bed35d67e2e3c0627241db6ed048f0ea2ad99,1,2,1,0.00861402,1597378990,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
467db7b6581e1f5a7bac9e73892c841a5ee2e095013b094eb33081ee94871ec5,1,2,1,0.00887342,1596673303,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
34d247ace18835c3009b16a47880cca0faead33a818e96d31e44d31042a01d62,1,2,1,0.0087002,1595495980,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
b63992b5d955429885096c46853f5197cc0ab10b9042c2268c1d4f60d3da5a07,1,2,1,0.00870069,1593296995,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
34888a6a738b29fcc3dbc330142b032b5b96977561fbc803b92c5e8eb3507d5a,1,2,1,0.00887504,1592223432,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
daa107397e9885fd1960639c587b241e70779d579193915cf70b750f58e465c6,1,2,1,0.00887506,1591129911,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,499,1,0.01093687,1590907845,Regular,1529c9b354e7ad843781ce54725cb16d8d02fc2cdba15ceaecf94fef1e99d0f6
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,394,1,0.00980298,1590907272,Regular,de46f3d9a1f903322fef467c0d0dd2ba4c328529b4b5676f2779f4c68b7efcf7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,523,1,0.01000077,1590907272,Regular,28846eacc5207c94f029d262089d7b06faaf4ce422a06ab8f2fa32e1c5166ff5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,546,1,0.01051012,1590907272,Regular,5a5b006886b5ed17ba568a8c6cf28757c2ba049f824d2dadbc532a02962caefd
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,103,1,0.01030385,1590906754,Regular,8a98a4717b16129c9ca4429629f0f0ed6d19d3bb5fe3928064f682486fac4fc4
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,249,1,0.00923554,1590905001,Regular,cfcf339ad767af39277d0e6eedf250ff7df30a6d3d7033af075fec39ab9c2c9b
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,102,1,0.01000001,1590904573,Regular,8f5f4cbcaf5db1e3b9d8b5297e61d6aaa89299c716ab4c1e5c657b7850b49bc8
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,207,1,0.00980153,1590903997,Regular,a257b6bfeae6098e201fd62f90ca397f49bb4b9d93aaaefec3978b60286aa489
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,1,1,0.009514,1590903447,Regular,c71c8869702aa263e007418ffecd3ad3556450ea2abc52bc446489642a0a2fdf
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,272,1,0.01123196,1590903447,Regular,662e4d6457d947dba00295c56bed82613f9fbaef49cb29f7edf0c4af1ff957c3
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,110,1,0.01040785,1590902887,Regular,d6e65d99a6ea2e1ccabf30cbd47d81fa9956ce35aaae89fec5ffe6114c4103a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,1,1,0.01051098,1590902887,Regular,53398bcfa89f1fa2d5a2933812cf0e065f8a0486a82a8dd2aeff6cabc01dc4c9
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,437,1,0.00942106,1590902683,Regular,e4a3d0c13279a3526008dfbad1b227dd9e0490c603f8280610fbe844c033377d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,378,1,0.00887562,1590902527,Regular,cf9fe8e7fe97e4bf0bee549e630e0aca34d909e7004a9277f2e1c76569198fab
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,543,1,0.01050927,1590902352,Regular,1e84fe2e939fed0b8b9d0a7572dc9f63d182453d039ab8454b6e1b20030cf77e
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,323,1,0.01040344,1590902150,Regular,a712ecaeeeef8da3087ebde19e79f609c73a646f7ad4503527fbb3324135ccfb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,357,1,0.0099018,1590902150,Regular,162f9027dd51ba513679a256732b91fe93a57068ec1588b3be4cbe1574f69c95
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,117,1,0.009514,1590861561,Regular,4dc17e229f6a74742e691051f3e4f6099946b6b35f3f749dd6f0e0a7e598cd69
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,31,1,0.00990181,1590861226,Regular,5ac49b2509a63166ccacde71a704d1aa638134c247bbcfc9fe622d25f114906b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,412,1,0.01083063,1590861187,Regular,62dc8eb9928545b5d7e40ee950e59b5efb9611c8ad7da893f11a278f79673363
cf9fe8e7fe97e4bf0bee549e630e0aca34d909e7004a9277f2e1c76569198fab,1,2,1,0.00887562,1590805447,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,62,1,0.01030477,1590788221,Regular,33f6f1715560defff3c59112ce8b52d4227ae2dd8b37cc3d19af834b7aa5f224
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,146,1,0.00887562,1590788221,Regular,251402392a7bbde97c9a9adb2fc943b9100ae700ca20224710f37dfa7467bc37
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,486,1,0.00923485,1590787755,Regular,86108b135c7db8353cf2cc55ba0845fd85625cdcd977b914758419f620265946
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,334,1,0.01104406,1590786133,Regular,771c2dbb7b823dfc02ac127dc8ccdd78ad35d1bbaadcbfafb28046abba614429
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,400,1,0.00941984,1590786133,Regular,4b5cac252218cab841ac1d3fb5485637542ec47b1c17087b08142c6fd9037729
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,312,1,0.00932784,1590784724,Regular,03cefcf03dd0589043c56c1a198ebadb75f20a6fe6bc90651bdd3bdbd8731044
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,311,1,0.00980298,1590784724,Regular,2aadf71287aaa88df78156fbd383f1703cad5f95b60a4a79739fcf0b0580813b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,197,1,0.00990178,1590784724,Regular,116f8f63ff5fb3ab23cf113fd4e3492e3eb94777c7eecb8a41c5f576dcb0273b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,212,1,0.0094217,1590784352,Regular,320e2f3d4cd482400abfc7fa524ce8530020cd9c4a7789741ed2629cd6916931
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,267,1,0.01000077,1590784352,Regular,7f06e8f74fea7a800ac143086f9f78060bdfe373c1884d59d04f3c141cd52733
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,390,1,0.00980153,1590783969,Regular,71b419364aa329e18956bb6e6f6992616497843eb39dfa1c4b6d8bc3715f4824
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,76,1,0.01051098,1590783794,Regular,61d389a855a3a07fd914d8c357366d6edb85f4f1c8cb0bad53039ed573dc3c0c
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,71,1,0.00923553,1590783622,Regular,2a641cffa3b4e15edf3670a6778a3b3deca88125b852d7ddd3a0d571cfe54f00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,120,1,0.01040695,1590783622,Regular,b58d4b0c935eef753b388151910a5ead588d48d5234d28b3b2cbd6db09b38400
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,367,1,0.01030385,1590783622,Regular,0858a11052c6585a91002cc83f8ca39f5899536ada1003a77421cb13cb27640b
251402392a7bbde97c9a9adb2fc943b9100ae700ca20224710f37dfa7467bc37,1,2,1,0.00887562,1589582415,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
86108b135c7db8353cf2cc55ba0845fd85625cdcd977b914758419f620265946,1,2,1,0.00923485,1587151199,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
2a641cffa3b4e15edf3670a6778a3b3deca88125b852d7ddd3a0d571cfe54f00,1,2,1,0.00923553,1584574310,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
cfcf339ad767af39277d0e6eedf250ff7df30a6d3d7033af075fec39ab9c2c9b,1,2,1,0.00923554,1584321944,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
4b5cac252218cab841ac1d3fb5485637542ec47b1c17087b08142c6fd9037729,1,2,1,0.00941984,1584274193,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
03cefcf03dd0589043c56c1a198ebadb75f20a6fe6bc90651bdd3bdbd8731044,1,2,1,0.00932784,1582408632,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
c71c8869702aa263e007418ffecd3ad3556450ea2abc52bc446489642a0a2fdf,1,2,1,0.009514,1582137035,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
4dc17e229f6a74742e691051f3e4f6099946b6b35f3f749dd6f0e0a7e598cd69,1,2,1,0.009514,1581925130,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
e4a3d0c13279a3526008dfbad1b227dd9e0490c603f8280610fbe844c033377d,1,2,1,0.00942106,1581255391,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
a257b6bfeae6098e201fd62f90ca397f49bb4b9d93aaaefec3978b60286aa489,1,2,1,0.00980153,1579094099,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
320e2f3d4cd482400abfc7fa524ce8530020cd9c4a7789741ed2629cd6916931,1,2,1,0.0094217,1578693090,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
71b419364aa329e18956bb6e6f6992616497843eb39dfa1c4b6d8bc3715f4824,1,2,1,0.00980153,1578261620,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
de46f3d9a1f903322fef467c0d0dd2ba4c328529b4b5676f2779f4c68b7efcf7,1,2,1,0.00980298,1574647663,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
2aadf71287aaa88df78156fbd383f1703cad5f95b60a4a79739fcf0b0580813b,1,2,1,0.00980298,1574568122,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
162f9027dd51ba513679a256732b91fe93a57068ec1588b3be4cbe1574f69c95,1,2,1,0.0099018,1571450602,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
8f5f4cbcaf5db1e3b9d8b5297e61d6aaa89299c716ab4c1e5c657b7850b49bc8,1,2,1,0.01000001,1571166484,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
5ac49b2509a63166ccacde71a704d1aa638134c247bbcfc9fe622d25f114906b,1,2,1,0.00990181,1570930448,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
116f8f63ff5fb3ab23cf113fd4e3492e3eb94777c7eecb8a41c5f576dcb0273b,1,2,1,0.00990178,1570784888,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
7f06e8f74fea7a800ac143086f9f78060bdfe373c1884d59d04f3c141cd52733,1,2,1,0.01000077,1569792884,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
28846eacc5207c94f029d262089d7b06faaf4ce422a06ab8f2fa32e1c5166ff5,1,2,1,0.01000077,1569729661,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
a712ecaeeeef8da3087ebde19e79f609c73a646f7ad4503527fbb3324135ccfb,1,2,1,0.01040344,1569497262,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
0858a11052c6585a91002cc83f8ca39f5899536ada1003a77421cb13cb27640b,1,2,1,0.01030385,1564888822,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
1e84fe2e939fed0b8b9d0a7572dc9f63d182453d039ab8454b6e1b20030cf77e,1,2,1,0.01050927,1564285104,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
8a98a4717b16129c9ca4429629f0f0ed6d19d3bb5fe3928064f682486fac4fc4,1,2,1,0.01030385,1563610494,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
b58d4b0c935eef753b388151910a5ead588d48d5234d28b3b2cbd6db09b38400,1,2,1,0.01040695,1563239668,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
33f6f1715560defff3c59112ce8b52d4227ae2dd8b37cc3d19af834b7aa5f224,1,2,1,0.01030477,1562725165,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
