tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,460,1,0.01020102,1590902527,Regular,10c6a5149edabfb0a60cc14204cd776dc6844bdf20f9b0c1647639d2d045baab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,520,1,0.01061723,1590902527,Regular,1e64ccfce46ce744dcc19e4730bb6bc3eb2be8e754656a501ebb64325942dfab
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,507,1,0.01061423,1590902352,Regular,0f52d1f68e89b37693c17eafe6964d37948d12d3c2d5612ba2050aa0ce0c1ad2
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,240,1,0.01030386,1590862447,Regular,f7941a98ff07cc80906f1b534e36a3538910e170a625bd2ad747d7884e379a68
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,431,1,0.01093793,1590861561,Regular,0cda1cdb5bd24e14b0d921cfdab847765fe6d0a87e4097620dc2b8ea93218b74
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,415,1,0.00951403,1590861187,Regular,c6a6bb5aa62936429819f6c3ca979dd2e899438b640e46271d49400aa7c13763
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,193,1,0.0111567,1590861110,Regular,dbde6944479cf9b3ef15555339e82e64cb98c7b86263b90d26bc371fe964535e
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,300,1,0.00914401,1590787788,Regular,9857168181646385deaa670e5585173f52f2bf26dc0b58110e04835a7c942415
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,211,1,0.00990025,1590785915,Regular,b16a98a3f4717f5d70622461db46bc5788e31676ca790d6b38aa98c6aab13013
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,358,1,0.01051104,1590785819,Regular,9d98ca6bae0544e55896b9a7839873d1b57f821d9d79c44376aedb0d330cac47
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,13,1,0.00970664,1590785683,Regular,f939e9e7849f57c12f4d56b840cb3a3baab394cb81cb4d72a37dc207b422841e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,489,1,0.00951603,1590785683,Regular,09400687e371c68b56fe4aa9364eef1f9e3feb354b320df67ede9a8cadbfa749
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,20,1,0.00990178,1590785336,Regular,80a63678723e7c27cf4bf944970af6ec4f6a868987c80aaa3fa69530ad67692d
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,535,1,0.01000079,1590784724,Regular,e4e201e9fcf312a6a0b03a071a1e53295cf8fd7bc5d1252c281b025f9aba074d
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,542,1,0.00896439,1590783969,Regular,f592a5ad906e423554046c370674da38f1ff69fe19aa4b052dba0bf7f3f5f61a
134ffb43fbae97f25628c658dbc204db6cdb48bfaf829e1c789d1a9ed67b6cfd,1,2,1,0.00923384,1590342949,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
f592a5ad906e423554046c370674da38f1ff69fe19aa4b052dba0bf7f3f5f61a,1,2,1,0.00896439,1588693373,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
9857168181646385deaa670e5585173f52f2bf26dc0b58110e04835a7c942415,1,2,1,0.00914401,1586428926,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
10731a052efe85cb8347f0c1205ab82ee8c93b00bb69c6e2ae48508f7fb02179,1,2,1,0.00941982,1584542907,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
c6a6bb5aa62936429819f6c3ca979dd2e899438b640e46271d49400aa7c13763,1,2,1,0.00951403,1582757524,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
4c653a66107fc93303a38b868c22db4398bbe0b627637b8fb0fc06cf64e852fe,1,2,1,0.00951535,1578820985,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
09400687e371c68b56fe4aa9364eef1f9e3feb354b320df67ede9a8cadbfa749,1,2,1,0.00951603,1577196039,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
f939e9e7849f57c12f4d56b840cb3a3baab394cb81cb4d72a37dc207b422841e,1,2,1,0.00970664,1576065843,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
b16a98a3f4717f5d70622461db46bc5788e31676ca790d6b38aa98c6aab13013,1,2,1,0.00990025,1575052846,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
89959a43ac4c63c80324b979a876df1a333a7ef5210ced486d692d6ddbf74a7b,1,2,1,0.00980436,1571802391,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
80a63678723e7c27cf4bf944970af6ec4f6a868987c80aaa3fa69530ad67692d,1,2,1,0.00990178,1571182103,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
a0aeb5a1ea6e95b3b32e2c391658c2f67ac5c965af54f16c38329c594047138b,1,2,1,0.00990255,1569965605,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
e4e201e9fcf312a6a0b03a071a1e53295cf8fd7bc5d1252c281b025f9aba074d,1,2,1,0.01000079,1569534499,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
28a22a60f231116394b65d54aa675bd31e6b698bd3557abbb95587b5d3d30a9a,1,2,1,0.01040344,1569147938,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
10c6a5149edabfb0a60cc14204cd776dc6844bdf20f9b0c1647639d2d045baab,1,2,1,0.01020102,1567418860,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
f7941a98ff07cc80906f1b534e36a3538910e170a625bd2ad747d7884e379a68,1,2,1,0.01030386,1564302799,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
0f52d1f68e89b37693c17eafe6964d37948d12d3c2d5612ba2050aa0ce0c1ad2,1,2,1,0.01061423,1562468446,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
9d98ca6bae0544e55896b9a7839873d1b57f821d9d79c44376aedb0d330cac47,1,2,1,0.01051104,1560340753,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0cf5002aa66312e9cfb6bcc015b639937376a03ab48c6ff1149fc2cb78bc89cc,1,2,1,0.01082754,1559290087,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
1e64ccfce46ce744dcc19e4730bb6bc3eb2be8e754656a501ebb64325942dfab,1,2,1,0.01061723,1557784911,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
520c0476f50fd386b0ce0b56f1ff3e411261e913a451d7474c75e73c4e9b52bf,1,2,1,0.01072232,1557244221,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,354,1,0.01082964,1555083236,Regular,70ba212f9bfa7c172e1db9124d047a478d3926e52441d5ab2a5dd82a8ad67e56
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,397,1,0.0108307,1555083018,Regular,1267a56898fbc2213c7c13c67f12073980429d66f6ec5a106206416ae826394a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,38,1,0.0111567,1555082953,Regular,286a14c5e44a15ec5bba1a1d9e1bfc274fa01e925a041286f2f488d01fe6c800
70ba212f9bfa7c172e1db9124d047a478d3926e52441d5ab2a5dd82a8ad67e56,1,2,1,0.01082964,1554421797,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
1267a56898fbc2213c7c13c67f12073980429d66f6ec5a106206416ae826394a,1,2,1,0.0108307,1553396227,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
0cda1cdb5bd24e14b0d921cfdab847765fe6d0a87e4097620dc2b8ea93218b74,1,2,1,0.01093793,1552378012,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
286a14c5e44a15ec5bba1a1d9e1bfc274fa01e925a041286f2f488d01fe6c800,1,2,1,0.0111567,1552143340,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
dbde6944479cf9b3ef15555339e82e64cb98c7b86263b90d26bc371fe964535e,1,2,1,0.0111567,1552020425,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,173,1,0.01149351,1549384491,Regular,0dcb190f7052ef6800d8c3f137929022909e41f64083a55b31f13444228e42b7
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,336,1,0.01149358,1549384142,Regular,4ab77d116483650aab214c7ef06ca80c2fe45ceefc7fcba99ed6cf4eb682bb61
0dcb190f7052ef6800d8c3f137929022909e41f64083a55b31f13444228e42b7,1,2,1,0.01149351,1547509842,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,375,1,0.01149477,1547244754,Regular,952eff0fc76b50fce2898fa4ceaab6115f8f100ffd76eb0ee9c9440657f66d1b
4ab77d116483650aab214c7ef06ca80c2fe45ceefc7fcba99ed6cf4eb682bb61,1,2,1,0.01149358,1546902447,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
952eff0fc76b50fce2898fa4ceaab6115f8f100ffd76eb0ee9c9440657f66d1b,1,2,1,0.01149477,1546434881,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,378,1,0.01191243,1543679681,Regular,995b1cc5f85b607e6c25a19b3b292da75528de5c64d80fe4b2a237c167116857
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,223,1,0.01149717,1543679158,Regular,154647b07b775cf325e37fbc8dc3fdc27ff1c5234144ee3b14a90ad2cb7fa7e7
154647b07b775cf325e37fbc8dc3fdc27ff1c5234144ee3b14a90ad2cb7fa7e7,1,2,1,0.01149717,1542563867,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
995b1cc5f85b607e6c25a19b3b292da75528de5c64d80fe4b2a237c167116857,1,0,1,0.01191243,1541899707,Revocation,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,563,1,0.01208112,1539878051,Regular,b27a8b5fe2c8e55779a7279faffae88c875df6f2dd26a065f33e570754cb3662
b27a8b5fe2c8e55779a7279faffae88c875df6f2dd26a065f33e570754cb3662,1,2,1,0.01208112,1537117713,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,291,1,0.01208429,1536927642,Regular,5d59cd81a490e2b9d79e0436f290743438ec34b5f912374bbfad9bd2feff44dc
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,362,1,0.01208256,1536927642,Regular,1caf4273b132e04dbc577ece763ba2f390379e7806f7e136a9e7e24cb7c51ee0
1caf4273b132e04dbc577ece763ba2f390379e7806f7e136a9e7e24cb7c51ee0,1,2,1,0.01208256,1535441088,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
5d59cd81a490e2b9d79e0436f290743438ec34b5f912374bbfad9bd2feff44dc,1,2,1,0.01208429,1533444078,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,272,1,0.01244718,1532327710,Regular,a0f343e670f1249ff23bcd8d88a15d80e73180ee89e0d3d3ea429e2bc2252f70
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,477,1,0.01220511,1532327609,Regular,d004dc1cec74b8c4d16471d7633817ab81bba52691817a3e652e9073f575a88f
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,3,1,0.01220512,1532327392,Regular,2d3a8845ea074a946d9bef7c4d60757295a41349a6c322377fb2772d8c81b5dd
a0f343e670f1249ff23bcd8d88a15d80e73180ee89e0d3d3ea429e2bc2252f70,1,2,1,0.01244718,1532030973,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
d004dc1cec74b8c4d16471d7633817ab81bba52691817a3e652e9073f575a88f,1,2,1,0.01220511,1531997512,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
2d3a8845ea074a946d9bef7c4d60757295a41349a6c322377fb2772d8c81b5dd,1,2,1,0.01220512,1531385920,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,140,1,0.01257344,1530072481,Regular,271105898ab96bb421e6df53a2f52b88deed6ea1c579353d9007d962c315e862
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,538,1,0.01257523,1530072481,Regular,b4dba4e7ed560d291453a8bd846543280d4e36552bc271164e47d0a34c07b5ac
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,337,1,0.0123272,1530071910,Regular,6f34241f1ed512554cd679ce18f7053d66f4b72265fa1311d54d16685786590a
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,420,1,0.01282434,1530071910,Regular,a20adc4e3ba3ef59db8b871a6dcc96b66b1b2b71749a5fb96eecfc7f266b5174
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,74,1,0.01257166,1530071290,Regular,8737f2a376f4bd17ab8e3f146717fc732067486945add6d1145a40b430eb1af0
8737f2a376f4bd17ab8e3f146717fc732067486945add6d1145a40b430eb1af0,1,2,1,0.01257166,1529944881,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
6f34241f1ed512554cd679ce18f7053d66f4b72265fa1311d54d16685786590a,1,2,1,0.0123272,1529356464,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
271105898ab96bb421e6df53a2f52b88deed6ea1c579353d9007d962c315e862,1,2,1,0.01257344,1528250036,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
b4dba4e7ed560d291453a8bd846543280d4e36552bc271164e47d0a34c07b5ac,1,2,1,0.01257523,1526216110,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
a20adc4e3ba3ef59db8b871a6dcc96b66b1b2b71749a5fb96eecfc7f266b5174,1,2,1,0.01282434,1525735382,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,560,1,0.01282818,1525068407,Regular,5abef93567752c75b515077ba9ff8bbcc7b302e82d14f266a9ca8423586786d5
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,469,1,0.01295259,1525068407,Regular,72888d4a1743d598ed5b62872af53693b1d225864530f84b859a1a5085ce3686
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,563,1,0.01270101,1525068302,Regular,b0e5e005c1a16d58d00215a238a74e52de941eb1b3a7708af2ba32949966866d
b0e5e005c1a16d58d00215a238a74e52de941eb1b3a7708af2ba32949966866d,1,2,1,0.01270101,1524458466,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
72888d4a1743d598ed5b62872af53693b1d225864530f84b859a1a5085ce3686,1,2,1,0.01295259,1524323691,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
5abef93567752c75b515077ba9ff8bbcc7b302e82d14f266a9ca8423586786d5,1,2,1,0.01282818,1522928728,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,246,1,0.01295458,1522804242,Regular,a52ee9ae4402e1d511e770484b71ad5e73180cc008886d526e0d4d15748a46e7
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,57,1,0.01308422,1521822533,Regular,a48719a74513255c6b689765ad15fee922dbe197e377017abf6eed336767a8a8
a52ee9ae4402e1d511e770484b71ad5e73180cc008886d526e0d4d15748a46e7,1,2,1,0.01295458,1521336391,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
a48719a74513255c6b689765ad15fee922dbe197e377017abf6eed336767a8a8,1,2,1,0.01308422,1520937012,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,421,1,0.01295657,1520574961,Regular,3e6c6e1c9ed58ac0f0a4df45685417b07ec3a1e3e74606e41c07bde7fbfd66c3
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,466,1,0.0130842,1520574961,Regular,7b67778bc3dd8aa01c474faf2db1971a67c689fda2ae90ccfc63ef684dc4c570
3e6c6e1c9ed58ac0f0a4df45685417b07ec3a1e3e74606e41c07bde7fbfd66c3,1,2,1,0.01295657,1520416420,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
7b67778bc3dd8aa01c474faf2db1971a67c689fda2ae90ccfc63ef684dc4c570,1,2,1,0.0130842,1520088932,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,460,1,0.0130842,1519935089,Regular,105194759a1beb019d095051825ec710ebe6480e834c746003936cc40ff460b2
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,87,1,0.0132172,1519676495,Regular,d3c2001ad692a00c13250236819edf4de689925cfe8276cc665f85a6ecdd33f9
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,533,1,0.01308605,1519660481,Regular,3209bd2d745656a7ccfde832462c753563cb5c4784cc6da83bbf50962187d5de
105194759a1beb019d095051825ec710ebe6480e834c746003936cc40ff460b2,1,2,1,0.0130842,1519621193,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
3209bd2d745656a7ccfde832462c753563cb5c4784cc6da83bbf50962187d5de,1,2,1,0.01308605,1518871438,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
d3c2001ad692a00c13250236819edf4de689925cfe8276cc665f85a6ecdd33f9,1,2,1,0.0132172,1517382004,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,99,1,0.01334974,1516254046,Regular,b34f024c3d290e75cf1c98ede127a31e93435c04c36a669d14bd9a1e0ed6c1d3
b34f024c3d290e75cf1c98ede127a31e93435c04c36a669d14bd9a1e0ed6c1d3,1,2,1,0.01334974,1514872953,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
