tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,18,1,0.17160142,1668486175,Regular,0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,16,1,0.16909203,1668486175,Regular,a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,1,1,1,0.01649443,1668486175,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,14,1,0.16416488,1668486175,Regular,f879778d4f4e1a41026ce77b06054defd57dfa906291099c2e9cc57f424ceec0
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,13,1,0.16242788,1668486175,Regular,0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,12,1,0.16090104,1668486175,Regular,8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,11,1,0.15932803,1668486175,Regular,31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,10,1,0.1576025,1668486175,Regular,7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,9,1,0.15574862,1668486175,Regular,25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,8,1,0.15495976,1668486175,Regular,730e422c47d409531246eb11790deba2e8e4d7f25fdbc5ffb5b84b43f9c68d59
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,7,1,0.15119936,1668486175,Regular,8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,6,1,0.14931695,1668486175,Regular,aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,5,1,0.14749946,1668486175,Regular,fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,0,1,0.13025005,1668486175,Regular,ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,4,1,0.1459247,1668486175,Regular,8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,3,1,0.1449634,1668486175,Regular,30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f
c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311,1,19,1,0.1075434,1668484147,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00,1,20,1,0.1117626,1668397164,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9,1,21,1,0.12809638,1668309922,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726,1,17,1,0.13025005,1668219429,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366,1,18,1,0.18445379,1668138369,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574,1,18,1,0.1708516,1667964975,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb,1,18,1,0.15119936,1667792642,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c,1,17,1,0.1459247,1667627091,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e,1,19,1,0.14138376,1667448780,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5,1,16,1,0.14931695,1667280919,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872,1,16,1,0.11341482,1667103643,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83,1,18,1,0.16242788,1666927695,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d,1,17,1,0.15574862,1666760923,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2,1,17,1,0.15932803,1666591212,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d,1,18,1,0.16909203,1666430954,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98,1,16,1,0.14470751,1666237432,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f,1,15,1,0.1449634,1666067464,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
730e422c47d409531246eb11790deba2e8e4d7f25fdbc5ffb5b84b43f9c68d59,1,18,1,0.15495976,1665902933,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
f879778d4f4e1a41026ce77b06054defd57dfa906291099c2e9cc57f424ceec0,1,17,1,0.16416488,1665717655,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3,1,18,1,0.14749946,1665547780,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f,1,19,1,0.1576025,1665369068,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f,1,18,1,0.16090104,1665199077,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,17,1,0.16522032,1665024009,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7,1,13,1,0.17160142,1664853421,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,19,1,0.10067632,1664737593,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,4,1,0.16857731,1664737593,Regular,ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,11,1,0.1647425,1664737593,Regular,a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,12,1,0.15490907,1664737593,Regular,3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,0,1,0.15421828,1664737593,Regular,a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,1,1,0.17002463,1664737593,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,2,1,0.15433647,1664737593,Regular,53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,3,1,0.14375724,1664737593,Regular,ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,5,1,0.14638499,1664737593,Regular,80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,6,1,0.1621906,1664737593,Regular,622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,7,1,0.16086035,1664737593,Regular,f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,8,1,0.15663102,1664737593,Regular,a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,9,1,0.13003481,1664737593,Regular,2f1391a524e414f4a22720310aeb96bef4c6c323ff17137b0afc0c5dcad011f2
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,10,1,0.13389902,1664737593,Regular,2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,13,1,0.16174265,1664737593,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,14,1,0.15034643,1664737593,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,15,1,0.18778762,1664737593,Regular,68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,16,1,0.18590886,1664737593,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,17,1,0.16518187,1664737593,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392,-1,18,1,0.06365033,1664737593,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e,1,17,1,0.15421828,1664678069,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,21,1,0.17002463,1664507500,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf,1,2,1,0.15433647,1664337516,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4,1,15,1,0.14375724,1664162366,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3,1,18,1,0.16857731,1663988245,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f,1,18,1,0.14638499,1663817990,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441,1,18,1,0.1621906,1663643194,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd,1,17,1,0.16086035,1663475783,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47,1,3,1,0.15663102,1663298912,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
2f1391a524e414f4a22720310aeb96bef4c6c323ff17137b0afc0c5dcad011f2,1,10,1,0.13003481,1663123845,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73,1,3,1,0.13389902,1662953592,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,17,1,0.1647425,1662779342,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228,1,17,1,0.15490907,1662605813,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,19,1,0.16174265,1662434662,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,14,1,0.15034643,1662264526,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181,1,17,1,0.18778762,1662087642,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,17,1,0.18590886,1661918587,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,17,1,0.16518187,1661744824,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,32,1,0.14126075,1661601015,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,1,1,1,0.06365033,1661601015,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,0,1,0.10431826,1661601015,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,1,1,0.10462757,1661601015,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,2,1,0.10626021,1661601015,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,3,1,0.10881243,1661601015,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,4,1,0.10927261,1661601015,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,5,1,0.10938169,1661601015,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,6,1,0.10991557,1661601015,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,7,1,0.11113474,1661601015,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,8,1,0.11389877,1661601015,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,9,1,0.11390303,1661601015,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,10,1,0.11415656,1661601015,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,11,1,0.11580256,1661601015,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,12,1,0.11614184,1661601015,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,13,1,0.1165106,1661601015,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,14,1,0.12027263,1661601015,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,15,1,0.12035218,1661601015,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,16,1,0.12078383,1661601015,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,17,1,0.12442806,1661601015,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,18,1,0.12563425,1661601015,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,19,1,0.12625443,1661601015,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,20,1,0.12759019,1661601015,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,21,1,0.1282901,1661601015,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,22,1,0.12872137,1661601015,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,23,1,0.12872448,1661601015,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,24,1,0.13223063,1661601015,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,25,1,0.13302737,1661601015,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,26,1,0.13333679,1661601015,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,27,1,0.13422179,1661601015,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,28,1,0.13715401,1661601015,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,29,1,0.13822658,1661601015,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,30,1,0.13865974,1661601015,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,65,1,0.21939795,1661601015,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,64,1,0.20915601,1661601015,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,63,1,0.20841739,1661601015,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,62,1,0.19345197,1661601015,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
