tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,33,1,0.16187633,1691807891,Regular,2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0
378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063,-1,8,1,0.11346214,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,6,1,0.11346214,1691635807,Regular,378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063
7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc,-1,0,1,0.10787867,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,30,1,0.10787867,1691549435,Regular,7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc
47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052,-1,7,1,0.19674655,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
b08d664d98635167eef00a37df19f348d2643f92f7fa522621699c48bd9b030d,-1,4,1,0.11670413,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,52,1,0.11670413,1691461978,Regular,b08d664d98635167eef00a37df19f348d2643f92f7fa522621699c48bd9b030d
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,24,1,0.19674655,1691375754,Regular,47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052
1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37,-1,8,1,0.19119661,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04,-1,9,1,0.18754223,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,36,1,0.19119661,1691202888,Regular,1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,16,1,0.18754223,1691030191,Regular,33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04
aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296,-1,1,1,0.18184479,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,55,1,0.18184479,1690857101,Regular,aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296
0ea57b6aca6dce4a5e34ff1132d408aa818cb769af4c2557983dc6a55ed376b0,-1,6,1,0.17548743,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,34,1,0.17548743,1690684183,Regular,0ea57b6aca6dce4a5e34ff1132d408aa818cb769af4c2557983dc6a55ed376b0
6b0c066416f220a8e3b66942c2677e22aa77fe61b52e8a9d20e4db76a8d4d04d,-1,4,1,0.19067053,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,12,1,0.19067053,1690519263,Regular,6b0c066416f220a8e3b66942c2677e22aa77fe61b52e8a9d20e4db76a8d4d04d
a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2,-1,6,1,0.18966173,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,64,1,0.18966173,1690338632,Regular,a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2
1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7,-1,1,1,0.1683359,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,51,1,0.1683359,1690165805,Regular,1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7
2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926,-1,0,1,0.15993639,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,37,1,0.15993639,1689993128,Regular,2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926
c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3,-1,4,1,0.18849665,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,43,1,0.18849665,1689820265,Regular,c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3
fe0cd81e492ba7cf6dd6a20e9bab02b030a25a96a163c4c067e9d87933babb8b,-1,5,1,0.15425904,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,23,1,0.15425904,1689647414,Regular,fe0cd81e492ba7cf6dd6a20e9bab02b030a25a96a163c4c067e9d87933babb8b
d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd,-1,1,1,0.16978217,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,4,1,0.16978217,1689474578,Regular,d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd
8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87,-1,8,1,0.18821817,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,38,1,0.18821817,1689302241,Regular,8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87
a380cf5484c705f5ef4d031dd1880cf6637fe46899fe8c244bf17ba76641780e,-1,5,1,0.17030962,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,61,1,0.17030962,1689129389,Regular,a380cf5484c705f5ef4d031dd1880cf6637fe46899fe8c244bf17ba76641780e
7a787da06a62fa6b98161d9d567a31445abbe3e850c2a15575e434fdfa1088f3,-1,4,1,0.16144669,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,65,1,0.16144669,1688956162,Regular,7a787da06a62fa6b98161d9d567a31445abbe3e850c2a15575e434fdfa1088f3
086e67a2adfbd34d95cbcd74ccbbebaa42ad860f05aef7d4530a663a5ecf2984,-1,4,1,0.19362938,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,16,1,0.19362938,1688783858,Regular,086e67a2adfbd34d95cbcd74ccbbebaa42ad860f05aef7d4530a663a5ecf2984
496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb,-1,1,1,0.19364138,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,65,1,0.19364138,1688610992,Regular,496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb
1b185a3a6668d82a745e5e8a3a206bdef57420d679a78f33d5d85e22bb0849ec,-1,3,1,0.11115298,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
c3160db0f8b90d57e0e1259f8a0bebb8986f7816aff6754309b976e34a0c4088,-1,2,1,0.10372613,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,67,1,0.11115298,1688438989,Regular,1b185a3a6668d82a745e5e8a3a206bdef57420d679a78f33d5d85e22bb0849ec
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,41,1,0.10372613,1688351367,Regular,c3160db0f8b90d57e0e1259f8a0bebb8986f7816aff6754309b976e34a0c4088
43dcf4dd3ca6b89f0a144f49bc4006375330839d154707621718914c4bdbbd58,-1,7,1,0.16224737,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,37,1,0.16224737,1688264962,Regular,43dcf4dd3ca6b89f0a144f49bc4006375330839d154707621718914c4bdbbd58
bbc15cb70ab7d1a16c662b419eb7d187ffcc93c6ef6d8206d34d83372b438828,-1,0,1,0.1927936,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,19,1,0.1927936,1688094327,Regular,bbc15cb70ab7d1a16c662b419eb7d187ffcc93c6ef6d8206d34d83372b438828
de0d4012a1102c9be7b86c0d3c9674caa7e1b8ef0f258f29e4ef209613e2ed6c,-1,0,1,0.15301661,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,7,1,0.15301661,1687919362,Regular,de0d4012a1102c9be7b86c0d3c9674caa7e1b8ef0f258f29e4ef209613e2ed6c
29653f8e54b1771c520c5c3ba961d27951407da9ed8a805d826d21236ce01dd0,-1,0,1,0.18734234,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,26,1,0.18734234,1687747779,Regular,29653f8e54b1771c520c5c3ba961d27951407da9ed8a805d826d21236ce01dd0
54ba3c63a0918b6c1831a7f25eaedcd1ede32073ebd53be7353da214eae41da5,-1,0,1,0.1041027,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,29,1,0.1041027,1687574150,Regular,54ba3c63a0918b6c1831a7f25eaedcd1ede32073ebd53be7353da214eae41da5
c6500ac6baa7e3487f50e320f825f5aa34d332b4b9bda0301978ac2d9b9bdef7,-1,8,1,0.18401908,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,44,1,0.18401908,1687487475,Regular,c6500ac6baa7e3487f50e320f825f5aa34d332b4b9bda0301978ac2d9b9bdef7
6b0a71fb93a5c09480f78728b79087f24dacef299327ac186a993796eda89042,-1,8,1,0.18882655,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,50,1,0.18882655,1687314934,Regular,6b0a71fb93a5c09480f78728b79087f24dacef299327ac186a993796eda89042
a18eba538832715db013aa6b7081bc53b8adb1d7259b53c64bcd842d782a15a1,-1,3,1,0.15015026,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,34,1,0.15015026,1687141761,Regular,a18eba538832715db013aa6b7081bc53b8adb1d7259b53c64bcd842d782a15a1
6553fff8d63850240f05393e9af9b12525d412b972ea8a89fcbadd379907a9b7,-1,2,1,0.10134882,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,64,1,0.10134882,1686969099,Regular,6553fff8d63850240f05393e9af9b12525d412b972ea8a89fcbadd379907a9b7
6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc,-1,2,1,0.10967563,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,23,1,0.10967563,1686882847,Regular,6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc
cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d,-1,4,1,0.17548399,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,46,1,0.17548399,1686797711,Regular,cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d
2d01257dad5f5424cc293cabd910e4592d8b6f62a599d6377cd3f6b369a4de93,-1,0,1,0.17307198,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,64,1,0.17307198,1686623680,Regular,2d01257dad5f5424cc293cabd910e4592d8b6f62a599d6377cd3f6b369a4de93
77cf7214069551c6b519ffad8ee29c9ad5ae51358c40a6b87695f93564d92409,-1,7,1,0.16266664,1686519660,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,10,1,0.16266664,1686450564,Regular,77cf7214069551c6b519ffad8ee29c9ad5ae51358c40a6b87695f93564d92409
2956f6f5dc16a3e73d748902bfd2109095d8f3adc43ec7298d154a8ba059664b,-1,8,1,0.15479991,1686325509,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,11,1,0.15479991,1686277764,Regular,2956f6f5dc16a3e73d748902bfd2109095d8f3adc43ec7298d154a8ba059664b
39cb00802e6c01d5215b976dacfea8c6820e5588206bd19a43ca15caa60204dc,-1,3,1,0.16969384,1686241507,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,32,1,0.16969384,1686104991,Regular,39cb00802e6c01d5215b976dacfea8c6820e5588206bd19a43ca15caa60204dc
1082be60127645b5a96b2bd618d3d89dfbb08d7c08fe03061e617e2f14f5a3b4,-1,7,1,0.17484083,1686041015,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,64,1,0.17484083,1685932163,Regular,1082be60127645b5a96b2bd618d3d89dfbb08d7c08fe03061e617e2f14f5a3b4
ef7f9843239ee34521d47b6001df9de7ec36312394233b454dd5a1dcea95dbaf,-1,9,1,0.14439105,1685804717,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,9,1,0.14439105,1685759661,Regular,ef7f9843239ee34521d47b6001df9de7ec36312394233b454dd5a1dcea95dbaf
43f2b103d5d80a523c5d4ca7e4e1cf929f50a4cafe904fca6e3f1807321fef89,-1,0,1,0.14630898,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,56,1,0.14630898,1685586832,Regular,43f2b103d5d80a523c5d4ca7e4e1cf929f50a4cafe904fca6e3f1807321fef89
7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf,-1,7,1,0.16427906,1685469661,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
7da4c1de8dc01ca5f35ede4bece68e641b59b78e0569459f1572c7e5d6a19870,-1,0,1,0.161086,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,27,1,0.161086,1685415263,Regular,7da4c1de8dc01ca5f35ede4bece68e641b59b78e0569459f1572c7e5d6a19870
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,39,1,0.16427906,1685241494,Regular,7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf
f20338b5b262c16f89fa7456f31caf094b54d4d3b2526cc8e87378e7c4bc02d9,-1,4,1,0.16558142,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,38,1,0.16558142,1685068617,Regular,f20338b5b262c16f89fa7456f31caf094b54d4d3b2526cc8e87378e7c4bc02d9
8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786,-1,5,1,0.17320964,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,32,1,0.17320964,1684897330,Regular,8c28072c30ee76a39d26337cc518b75234db3e4db47920d26beddf103287e786
89025c74cf83ed5759b4478b3ec82e7d50a6b6ed1df8c370bf863006918b3917,-1,6,1,0.14407606,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
e93120d5f4f917a6a136ee80a92fc98f28a5636720a997612c793f8e32da2412,-1,3,1,0.14806328,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,1,1,0.14407606,1684723407,Regular,89025c74cf83ed5759b4478b3ec82e7d50a6b6ed1df8c370bf863006918b3917
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,46,1,0.14806328,1684549926,Regular,e93120d5f4f917a6a136ee80a92fc98f28a5636720a997612c793f8e32da2412
85b2dd95da63d9744b897bb408dc36439a4305bff5bea7f04619173b02fea63a,-1,3,1,0.14656033,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,63,1,0.14656033,1684377191,Regular,85b2dd95da63d9744b897bb408dc36439a4305bff5bea7f04619173b02fea63a
306f5064b4d9963d02f4557fa3b5a5e20d0cde703ce72884452df4dd022030d4,-1,2,1,0.15867143,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,85,1,0.15867143,1684204191,Regular,306f5064b4d9963d02f4557fa3b5a5e20d0cde703ce72884452df4dd022030d4
e85f089fc2f6a9c9f6bb721dea0ebf2616d4f4434ad83f49cde1bf4d9e235bb3,-1,0,1,0.15267323,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,26,1,0.15267323,1684031572,Regular,e85f089fc2f6a9c9f6bb721dea0ebf2616d4f4434ad83f49cde1bf4d9e235bb3
015d4537564059d247e17825ca67857da70cd183247344c6b6c985952a415b4f,-1,4,1,0.14576997,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,34,1,0.14576997,1683859165,Regular,015d4537564059d247e17825ca67857da70cd183247344c6b6c985952a415b4f
0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078,-1,9,1,0.14355355,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
