tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565c4cea22116df9fbd8064521623fad2c432cafa9daa20800b6241deec9afe0,1,2,1,0.00819422,1614128309,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
0600b5733c6c002793905f5e75fd381a72d9d21d00050f5250382d97e6129e37,1,2,1,0.00795443,1614116818,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,13,1,0.00811354,1613912414,Regular,e787deb8d6c47f800cf65e024d49274c0a970375f33a3259a1220b064551b710
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,86,1,0.00795483,1613912414,Regular,fbabfc88617c1275fb7b9a0c7a1ed35eb9db288f8c30b4566e12c03ffffcea55
e787deb8d6c47f800cf65e024d49274c0a970375f33a3259a1220b064551b710,1,2,1,0.00811354,1613388380,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
fbabfc88617c1275fb7b9a0c7a1ed35eb9db288f8c30b4566e12c03ffffcea55,1,2,1,0.00795483,1612621210,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,185,1,0.00819463,1612450429,Regular,3d810ecae828b9771a4ec5a0329ddd05cfa4ecd90275190c001bec03e2992a9b
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,287,1,0.00819463,1612450429,Regular,12eae182da4ff75911b7145842001dae67585ff03ecf40a20172e21be5614ff8
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,272,1,0.00803398,1612450429,Regular,035d1b134e3936f869779734ec0dca5f19e5857f57ad5fccd6bac78882986ee8
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,259,1,0.00803398,1612450429,Regular,e1f14e2c9c92a7093f5a731455d87ca248061c8ba58ad2bd1d860b876d61adde
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,253,1,0.0080344,1612450429,Regular,1600cae28a63bd991fe376078d400a7b2d5803cc322bd168b917b75108ce9bd6
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,247,1,0.00795483,1612450429,Regular,68c34e52b73e1cd4bd1184736d5f8461149e95652cfc118da6eb2ff163d3e1cf
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,60,1,0.00811392,1612450429,Regular,a05df674eb1dcea5eb781347d54fcb1279fa5b2156aee8e6cb392a43b418fd30
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,110,1,0.00819463,1612450429,Regular,887578ad55c29de935fcf9dd31b06ce0099dc85c55e706aa0793f27b4e8bd355
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,160,1,0.00795483,1612450429,Regular,17daa17889f9c3c5d940704be3afb9d27f74ae33b32f2fad98e800fd1c82e486
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,189,1,0.00811392,1612450429,Regular,ac69cc26fd5bdc09f4fd6ee6806a0fd75705cfd8f896141ecc256fb0a4f7ea9e
035d1b134e3936f869779734ec0dca5f19e5857f57ad5fccd6bac78882986ee8,1,2,1,0.00803398,1612354526,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
887578ad55c29de935fcf9dd31b06ce0099dc85c55e706aa0793f27b4e8bd355,1,2,1,0.00819463,1612166321,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
e1f14e2c9c92a7093f5a731455d87ca248061c8ba58ad2bd1d860b876d61adde,1,2,1,0.00803398,1612035019,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
3d810ecae828b9771a4ec5a0329ddd05cfa4ecd90275190c001bec03e2992a9b,1,2,1,0.00819463,1612012379,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
17daa17889f9c3c5d940704be3afb9d27f74ae33b32f2fad98e800fd1c82e486,1,2,1,0.00795483,1611852506,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
68c34e52b73e1cd4bd1184736d5f8461149e95652cfc118da6eb2ff163d3e1cf,1,2,1,0.00795483,1611826461,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
12eae182da4ff75911b7145842001dae67585ff03ecf40a20172e21be5614ff8,1,2,1,0.00819463,1611787347,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
ac69cc26fd5bdc09f4fd6ee6806a0fd75705cfd8f896141ecc256fb0a4f7ea9e,1,2,1,0.00811392,1611515752,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
a05df674eb1dcea5eb781347d54fcb1279fa5b2156aee8e6cb392a43b418fd30,1,2,1,0.00811392,1611459609,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,479,1,0.00819588,1611063173,Regular,13f7544df0f5f8a4268cc37b590563a3e4f23df7c0815cc5928dd6a313ea9031
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,22,1,0.00819586,1611063173,Regular,502796faf39db64031e5d9d1ff45b50420689bbb5a6031d5ccf23891009edf30
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,30,1,0.00803483,1611063173,Regular,74daea694f9a9b27226cf3ae0477dec3a404aa9277b3623ae83cb8c528d22f6e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,53,1,0.00819588,1611063173,Regular,f4859001d03fcac063fada20f9a22c0dc9264fc93d2c915b63c36514e0675e5b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,62,1,0.00819588,1611063173,Regular,74817bb86ea85a80dfd4272caf6869f5314aa2e276a365016f45e11e21548d2f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,104,1,0.00819588,1611063173,Regular,a9135fe40ed2dc9617a2bb47f53169fca5185dc5e9d37515a3e38c5dcae3cd90
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,105,1,0.00819588,1611063173,Regular,02609c0ae8a6bf86fbe887e23f8101e3410b65e41c961a7ad46b1cb0cea22431
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,143,1,0.00852682,1611063173,Regular,6ec35a7e1d5be6e51a2db82e556e391b4a22915d4f81067ebafdde82738a93a3
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,160,1,0.00811471,1611063173,Regular,c8608c035bb1242b5b67233955b791e6c3288a79a13f2648b08d22be769224cd
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,165,1,0.00819546,1611063173,Regular,56a3f2d1f1d2ecda958d41686c8aeab8b2d224f8b634979ab9cdb01b35983e39
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,198,1,0.00795524,1611063173,Regular,0f2dbde998595f1c92cc47c9c7764c562f33e61b8aef2a3e3057ca56b1be2400
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,212,1,0.00819586,1611063173,Regular,a70bb9df87f6bf1c62c34e6afe047db1a880109965468039ea9eac5e4ceeb7cd
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,339,1,0.00819586,1611063173,Regular,f0fdda54aee5cc08789dbadaa032ae998c68542cb9efe244baa191e4dd33c073
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,352,1,0.00819588,1611063173,Regular,dc739147f9c62e509d78cf11c6b4312d66d378fe98eeed3ebe587e8cea423606
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,363,1,0.00819504,1611063173,Regular,728775e80e172b0aebd593e4b30754a413af12a84b8448a2a6e6e2200d09f846
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,397,1,0.00819588,1611063173,Regular,95d8aa43457cd5ccd118d1d149efd3b2f39097a1557e3e30ccecd92465f8bffd
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,458,1,0.0081963,1611063173,Regular,424565040b7f566e1d61eacd5128a325669a7700fbe04c2f6cb6abb2f7ed7abc
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,502,1,0.00811511,1611063173,Regular,b5054f21a359469c1b6ee6bc0c56a199400eb8cfe6e71e5e263c90da188e0f21
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,112,1,0.0081963,1611063173,Regular,3a22c3150e9c1ec7a2965dd151e97bccd7524b3f0c67cfccf5b16fdf5239a207
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,105,1,0.00803483,1611063173,Regular,0ea0836600b8c7ddc1f8007559bc8808de52816921391b6b08d88d82eaa584cd
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,65,1,0.00811471,1611063173,Regular,fadd51dd33ecaa224d12faf2938788c7ea457ecc20b465bc91413e47959afa30
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,52,1,0.00795524,1611063173,Regular,1f41eb9b2b545b928e8696ef36e5680638e90768923e0727f98a5961136ede8f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,134,1,0.0081963,1611063173,Regular,4dfc159aa8ca18009794e1f86dfc9028f9476e24bebe69da1081d3967f4d6c01
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,367,1,0.00819588,1611063173,Regular,186b2b0247271524278e437f983dedbb13e68a788a7bb5a9700c0a1481da08bc
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,298,1,0.00870535,1611063173,Regular,a08f4a47983103fd918d625b461dfa368123252e7f06318ea70bcd3546de5c7a
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,266,1,0.00803483,1611063173,Regular,16f3733568622fa5cddaf4e418c6a4a745995b088a21e366c44c8af8c282a200
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,233,1,0.00819546,1611063173,Regular,ee15e516f913789d22cfbc5c7bf615e342c2012f304609bd572ef5e6540f607e
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,474,1,0.00811471,1611061873,Regular,136e0366876fefee35f1f2652e58e73cb19f19bb323111236a6896f52f394dbd
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,450,1,0.00803483,1611061873,Regular,e49acbab20d3d2e77b3d1dc65cfea80ae79ffd3602f8d19b3efde4fcd8a0f4af
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,422,1,0.00811471,1611061873,Regular,3f52fb25fbfc0273f17f227a1fde7f03a9238b4d64155c874dab499393d2c3b1
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,391,1,0.00819546,1611061873,Regular,d55ccb4c795110154476bba977c586e4320e95db2a4f382c3f2c0fc87773a71d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,346,1,0.00819588,1611061873,Regular,c5a239fbc8ce0bf688e5da3626128512fc488552e21294a5c8c151af2ad2b3f0
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,282,1,0.00811471,1611061873,Regular,fbb19bd4a959f12f6db0cc359fb6092c1a962a2eb62f32d7cdef7ac50f1da3bb
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,270,1,0.00819546,1611061873,Regular,9c9a055de706b3700cef450cc1cecdf7983bd50d8d289dda5d1c4ddc1bb0e30f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,264,1,0.00819504,1611061873,Regular,954e0201767a7b380a1ac90ecd1d70a5c9e9f89d46b120d75e74d02b6d33cfd8
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,255,1,0.00819588,1611061873,Regular,80dd628815c95a8e1ff28cf77e854532720bf5e40365091053c4709e363ba435
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,223,1,0.0080344,1611061873,Regular,2083742e137a509130a7b7ddca5c09a043ba5bc86ada52b9fb0a65bb98e392f2
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,215,1,0.00811471,1611061873,Regular,ecf8dfd1c2babeed6513bc189aa43f8036cea0fd5d509d378785496c91dc78f2
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,81,1,0.00795524,1611061873,Regular,460537eee204df6d64d8420c7291a28b05022db4ac8a53fe5e93be4b212e2999
1600cae28a63bd991fe376078d400a7b2d5803cc322bd168b917b75108ce9bd6,1,2,1,0.0080344,1610994546,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
728775e80e172b0aebd593e4b30754a413af12a84b8448a2a6e6e2200d09f846,1,2,1,0.00819504,1610950234,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
954e0201767a7b380a1ac90ecd1d70a5c9e9f89d46b120d75e74d02b6d33cfd8,1,2,1,0.00819504,1610768943,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
1f41eb9b2b545b928e8696ef36e5680638e90768923e0727f98a5961136ede8f,1,2,1,0.00795524,1610587348,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
0f2dbde998595f1c92cc47c9c7764c562f33e61b8aef2a3e3057ca56b1be2400,1,2,1,0.00795524,1610479699,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
460537eee204df6d64d8420c7291a28b05022db4ac8a53fe5e93be4b212e2999,1,2,1,0.00795524,1610312095,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
2083742e137a509130a7b7ddca5c09a043ba5bc86ada52b9fb0a65bb98e392f2,1,2,1,0.0080344,1609690402,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
16f3733568622fa5cddaf4e418c6a4a745995b088a21e366c44c8af8c282a200,1,2,1,0.00803483,1609246891,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
56a3f2d1f1d2ecda958d41686c8aeab8b2d224f8b634979ab9cdb01b35983e39,1,2,1,0.00819546,1608975116,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
0ea0836600b8c7ddc1f8007559bc8808de52816921391b6b08d88d82eaa584cd,1,2,1,0.00803483,1608881841,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
e49acbab20d3d2e77b3d1dc65cfea80ae79ffd3602f8d19b3efde4fcd8a0f4af,1,2,1,0.00803483,1608804166,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
74daea694f9a9b27226cf3ae0477dec3a404aa9277b3623ae83cb8c528d22f6e,1,2,1,0.00803483,1608804060,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3f52fb25fbfc0273f17f227a1fde7f03a9238b4d64155c874dab499393d2c3b1,1,2,1,0.00811471,1608785533,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
9c9a055de706b3700cef450cc1cecdf7983bd50d8d289dda5d1c4ddc1bb0e30f,1,2,1,0.00819546,1608673979,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
fadd51dd33ecaa224d12faf2938788c7ea457ecc20b465bc91413e47959afa30,1,2,1,0.00811471,1608136615,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
d55ccb4c795110154476bba977c586e4320e95db2a4f382c3f2c0fc87773a71d,1,2,1,0.00819546,1608124621,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c8608c035bb1242b5b67233955b791e6c3288a79a13f2648b08d22be769224cd,1,2,1,0.00811471,1608106981,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
fbb19bd4a959f12f6db0cc359fb6092c1a962a2eb62f32d7cdef7ac50f1da3bb,1,2,1,0.00811471,1608098030,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
136e0366876fefee35f1f2652e58e73cb19f19bb323111236a6896f52f394dbd,1,2,1,0.00811471,1608087416,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
ee15e516f913789d22cfbc5c7bf615e342c2012f304609bd572ef5e6540f607e,1,2,1,0.00819546,1607926744,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
ecf8dfd1c2babeed6513bc189aa43f8036cea0fd5d509d378785496c91dc78f2,1,2,1,0.00811471,1607894355,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
186b2b0247271524278e437f983dedbb13e68a788a7bb5a9700c0a1481da08bc,1,2,1,0.00819588,1607562173,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b5054f21a359469c1b6ee6bc0c56a199400eb8cfe6e71e5e263c90da188e0f21,1,2,1,0.00811511,1607531531,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
dc739147f9c62e509d78cf11c6b4312d66d378fe98eeed3ebe587e8cea423606,1,2,1,0.00819588,1607291876,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
c5a239fbc8ce0bf688e5da3626128512fc488552e21294a5c8c151af2ad2b3f0,1,2,1,0.00819588,1607152999,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
502796faf39db64031e5d9d1ff45b50420689bbb5a6031d5ccf23891009edf30,1,2,1,0.00819586,1606535304,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
02609c0ae8a6bf86fbe887e23f8101e3410b65e41c961a7ad46b1cb0cea22431,1,2,1,0.00819588,1606503692,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
74817bb86ea85a80dfd4272caf6869f5314aa2e276a365016f45e11e21548d2f,1,2,1,0.00819588,1606492043,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
a9135fe40ed2dc9617a2bb47f53169fca5185dc5e9d37515a3e38c5dcae3cd90,1,2,1,0.00819588,1606407483,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
a70bb9df87f6bf1c62c34e6afe047db1a880109965468039ea9eac5e4ceeb7cd,1,2,1,0.00819586,1606199295,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f0fdda54aee5cc08789dbadaa032ae998c68542cb9efe244baa191e4dd33c073,1,2,1,0.00819586,1606083466,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f4859001d03fcac063fada20f9a22c0dc9264fc93d2c915b63c36514e0675e5b,1,2,1,0.00819588,1606051170,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
95d8aa43457cd5ccd118d1d149efd3b2f39097a1557e3e30ccecd92465f8bffd,1,2,1,0.00819588,1606043641,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6ec35a7e1d5be6e51a2db82e556e391b4a22915d4f81067ebafdde82738a93a3,1,2,1,0.00852682,1605983527,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
80dd628815c95a8e1ff28cf77e854532720bf5e40365091053c4709e363ba435,1,2,1,0.00819588,1605896579,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
13f7544df0f5f8a4268cc37b590563a3e4f23df7c0815cc5928dd6a313ea9031,1,2,1,0.00819588,1605866303,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
424565040b7f566e1d61eacd5128a325669a7700fbe04c2f6cb6abb2f7ed7abc,1,2,1,0.0081963,1605634153,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3a22c3150e9c1ec7a2965dd151e97bccd7524b3f0c67cfccf5b16fdf5239a207,1,2,1,0.0081963,1605596707,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4dfc159aa8ca18009794e1f86dfc9028f9476e24bebe69da1081d3967f4d6c01,1,2,1,0.0081963,1605521464,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
a08f4a47983103fd918d625b461dfa368123252e7f06318ea70bcd3546de5c7a,1,0,1,0.00870535,1604908564,Revocation,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,134,1,0.00844427,1604676743,Regular,52315d54769ca56d16d847f5d087d44a0fcbcdfd56c756ec1699275f384963d0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,125,1,0.00861404,1604676743,Regular,e8f0abd9ba8db84a9cc13b72cb0bfff8e06b3a5c260fa47caaaad1409aa399ce
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,97,1,0.00887232,1604676743,Regular,e6158297b4a8016cc7e5f5d6ce052d605ee57235270cd1964c172f6b4661f9ca
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,81,1,0.00861247,1604676743,Regular,26d03dcb08cba9155789c4f8573a430257cbef03eddefa3dab3e448a378af8c7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,54,1,0.00852872,1604676743,Regular,9a39f6713b9bd27cc1b2263b11d8fc5d3556b3e792581eb20a7ce3d4a44a66c4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,21,1,0.00844424,1604676743,Regular,30b4b4d70dac8093b4ff96b1c533a7d8372a7368abaeb35e7527093faf39aac0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,214,1,0.00861351,1604676743,Regular,66c27e6f51d14cfb35042859ac95a3d72747df43cb07279c1aec5e1d8aad13de
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,436,1,0.00844427,1604676743,Regular,085cabb806fa9a5de3b496de0e3d36c219d640f71c1a9cc840d697e178b785ff
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,411,1,0.00861301,1604676743,Regular,20bbe8cf0749d0fa626383a8a1521d843341a3dc45f0997a4762d4332b0db8fa
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,206,1,0.00852872,1604676680,Regular,4a52a7706c89c84badcf3ecdbeea437e51a5f8d92018c99ec26679ba65aaac29
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,263,1,0.00861351,1604676680,Regular,3d4f6d76b882ba90ca9b462b191e627acb2adb659409460b9cabdd0e1799f532
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,328,1,0.00852775,1604676680,Regular,1ad4889a4678833861c4374105d9b5043a1259d9cade908d3a46bf56c575ab3d
