tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,368,1,0.10026907,1637851106,Regular,97671a7cf08fe1580d221f00274304d8f6fef62b22aa5117791d2789488729bb
33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f,1,1,1,0.10488737,1637817161,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
97671a7cf08fe1580d221f00274304d8f6fef62b22aa5117791d2789488729bb,1,3,1,0.10026907,1637763097,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
48e7c6389c234689ecbba7a4e927ce8b94925ae92e25d9647f6f0a4f706ce139,1,0,1,0.10620431,1637708669,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,394,1,0.10062163,1637418708,Regular,aa2e0990905d1056f4ed245a23d0ce09fb37edd994bb88aeb78ae22224b98298
aa2e0990905d1056f4ed245a23d0ce09fb37edd994bb88aeb78ae22224b98298,1,4,1,0.10062163,1637306026,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,301,1,0.10337743,1637250154,Regular,113cf435fe9cf8c68280613954b7501647a8066c30b1085011980471b7647d3e
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,248,1,0.10436541,1637250154,Regular,d53bcbade6446d56b9bdc480a5e64b779a7e0ad5f6de113dbd07b85c4a412548
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,319,1,0.10294324,1637250154,Regular,137b124dd87a3e33321b16c310e9307109ccf0f8e4ca393f2a0134d1d07546f7
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,363,1,0.10288316,1637250154,Regular,9293e84918cfaa337ca4c3c0c4eabd746872bdc9d3ed633ff461181297e584be
137b124dd87a3e33321b16c310e9307109ccf0f8e4ca393f2a0134d1d07546f7,1,1,1,0.10294324,1637236870,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
9293e84918cfaa337ca4c3c0c4eabd746872bdc9d3ed633ff461181297e584be,1,2,1,0.10288316,1637168682,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
113cf435fe9cf8c68280613954b7501647a8066c30b1085011980471b7647d3e,1,3,1,0.10337743,1637107242,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,41,1,0.10030258,1637074677,Regular,c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e
c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e,1,3,1,0.10030258,1637050488,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
d53bcbade6446d56b9bdc480a5e64b779a7e0ad5f6de113dbd07b85c4a412548,1,0,1,0.10436541,1636995667,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,23,1,0.10047739,1636980422,Regular,c5c4557d2734bfa400cca0544e2fafd245175d6413789198d671f8a2b96a9bff
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,408,1,0.12950428,1636980422,Regular,adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,31,1,0.10617698,1636980422,Regular,05c478a4c24ec16bddbbfe1e8a5307d9f9320f7aaca6c9a9164a5d758f829172
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,89,1,0.15379239,1636980422,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c,1,18,1,0.12950428,1636934471,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,2,1,0.15379239,1636924162,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,53,1,0.10727382,1636815224,Regular,1b0a90789da3f665a79629e214d56250e3e9a868765cb8a48ea7de114f63e671
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,133,1,0.10000789,1636815224,Regular,d1296a9ca2702d1ee8f5b84557d01e3a5079af99cb870c3af378db4106df5e04
c5c4557d2734bfa400cca0544e2fafd245175d6413789198d671f8a2b96a9bff,1,1,1,0.10047739,1636777202,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
05c478a4c24ec16bddbbfe1e8a5307d9f9320f7aaca6c9a9164a5d758f829172,1,4,1,0.10617698,1636725722,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
1b0a90789da3f665a79629e214d56250e3e9a868765cb8a48ea7de114f63e671,1,1,1,0.10727382,1636675262,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,263,1,0.10063527,1636633459,Regular,2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,285,1,0.1069099,1636633459,Regular,5fb3c27008a265c8d707116355bf6dc44d9236cced0e049e8a66d28ee7a78f7f
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,25,1,0.10693004,1636633459,Regular,002452481dcc9734c102451e0235df309cf0df6e65630e4ecaec4993c632b6a8
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,347,1,0.10467091,1636633459,Regular,43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,316,1,0.10523658,1636633459,Regular,77b491c469537608d2e31d503e019a2ca8e0f4ded40304aff261c8a471d537e7
77b491c469537608d2e31d503e019a2ca8e0f4ded40304aff261c8a471d537e7,1,6,1,0.10523658,1636621499,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d,1,5,1,0.10467091,1636567601,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
5fb3c27008a265c8d707116355bf6dc44d9236cced0e049e8a66d28ee7a78f7f,1,4,1,0.1069099,1636516876,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,0,1,0.1007805,1636472580,Regular,6539f936a3bb6bf12707df24da033d77c688e63ef28a1aaa023e533e16bc1834
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,87,1,0.10649779,1636472580,Regular,5f7d545ace60cedfe0f8ddb26cf27fc632e86add2117d041b973474f43e5c9fd
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,264,1,0.10641563,1636472580,Regular,de5e272a5a70cb52b58ff4e6a9cb9bb09ae3619b772c77deed63841e931c4718
d1296a9ca2702d1ee8f5b84557d01e3a5079af99cb870c3af378db4106df5e04,1,3,1,0.10000789,1636470414,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e,1,0,1,0.10063527,1636426824,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
5f7d545ace60cedfe0f8ddb26cf27fc632e86add2117d041b973474f43e5c9fd,1,1,1,0.10649779,1636383876,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
002452481dcc9734c102451e0235df309cf0df6e65630e4ecaec4993c632b6a8,1,7,1,0.10693004,1636336916,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
6539f936a3bb6bf12707df24da033d77c688e63ef28a1aaa023e533e16bc1834,1,1,1,0.1007805,1636286958,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,276,1,0.10778937,1636258182,Regular,34875ae2077ae7c19fc3ed2e612d20dd0f5d7c7340218d9befd043bd76f32db7
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,14,1,0.10370318,1636258182,Regular,2597f0949e191a80e129bfb93abab19084d7353f54030651e9fa6cd9e932d4c4
de5e272a5a70cb52b58ff4e6a9cb9bb09ae3619b772c77deed63841e931c4718,1,6,1,0.10641563,1636239820,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
2597f0949e191a80e129bfb93abab19084d7353f54030651e9fa6cd9e932d4c4,1,8,1,0.10370318,1636186024,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,66,1,0.1015332,1636171053,Regular,37936dd2b76f90d9d222ff496bc9781313e1302f2a9e7245892d10895fe9b711
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,421,1,0.1044127,1636171053,Regular,620ecb2b1cd047a66e8416f110aea708367e61b17fac02b4e8350206b7d655b6
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,166,1,0.10076764,1636171053,Regular,404371aa6fa64a14a781fbe00460f7b198ea7f2e68bd1a83176cf8ed24f0bdf2
620ecb2b1cd047a66e8416f110aea708367e61b17fac02b4e8350206b7d655b6,1,3,1,0.1044127,1636131767,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
37936dd2b76f90d9d222ff496bc9781313e1302f2a9e7245892d10895fe9b711,1,2,1,0.1015332,1636078800,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
0b1a9db6936d64b5fc3b14ddf03d4efd0dfa01f0ea411146ecdeae7c46a24a75,-1,11,1,0.10205429,1636037903,Regular,31731558ffdf095a2f7fee98fe562c2bff0a7ad13ec812b5d98a148b5245525b
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,331,1,0.10177718,1636037903,Regular,5a658473710ad21cf81dc550929127e952221a7fcfbe66d2b1391aa5fbc03567
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,189,1,0.10146378,1636037903,Regular,9c753bcc792fdad06a84a7cd6b24cd2804fc95f1e8bff073e7a842facd282d52
34875ae2077ae7c19fc3ed2e612d20dd0f5d7c7340218d9befd043bd76f32db7,1,1,1,0.10778937,1636030938,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
9c753bcc792fdad06a84a7cd6b24cd2804fc95f1e8bff073e7a842facd282d52,1,5,1,0.10146378,1635984580,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
31731558ffdf095a2f7fee98fe562c2bff0a7ad13ec812b5d98a148b5245525b,1,8,1,0.10205429,1635941398,Regular,0b1a9db6936d64b5fc3b14ddf03d4efd0dfa01f0ea411146ecdeae7c46a24a75
5a658473710ad21cf81dc550929127e952221a7fcfbe66d2b1391aa5fbc03567,1,5,1,0.10177718,1635898467,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
404371aa6fa64a14a781fbe00460f7b198ea7f2e68bd1a83176cf8ed24f0bdf2,1,3,1,0.10076764,1635854437,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,40,1,0.10444103,1635852207,Regular,dee754357939e046917c9687e37210a7cfd98514380b12c0455e6bfb0f52169f
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,236,1,0.10527461,1635852207,Regular,1c107615b28ad1fcd13fb65ab619cb3b6473537c4642b8d261532cf9ec4ba792
dee754357939e046917c9687e37210a7cfd98514380b12c0455e6bfb0f52169f,1,3,1,0.10444103,1635811244,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,151,1,0.53524497,1635764926,Regular,2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9
1c107615b28ad1fcd13fb65ab619cb3b6473537c4642b8d261532cf9ec4ba792,1,8,1,0.10527461,1635764583,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,28,1,0.53524497,1635717673,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,400,1,0.10714885,1635588906,Regular,ec90865efddfa5588e2deb3485ec878ca75bedf05644399f4b4f6051df774591
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,186,1,0.10231499,1635433276,Regular,308c6603f22f4b92ab1d5c7ba3a962f967221ebca85630dda0613919bc6e570c
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,182,1,0.10622408,1635433276,Regular,46fd52b8fa8dadf383aa42319d629a22218351beda2a4082295b98fa0c96b7c6
46fd52b8fa8dadf383aa42319d629a22218351beda2a4082295b98fa0c96b7c6,1,0,1,0.10622408,1635418932,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
308c6603f22f4b92ab1d5c7ba3a962f967221ebca85630dda0613919bc6e570c,1,5,1,0.10231499,1635318289,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,27,1,0.1063322,1635263017,Regular,3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06
ec90865efddfa5588e2deb3485ec878ca75bedf05644399f4b4f6051df774591,1,4,1,0.10714885,1635250284,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,126,1,0.10399917,1635155193,Regular,2ba928a48bba3622b9234878d77e88ecfbf2dae9f2d1218491226b37c1317e52
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,214,1,0.1000723,1635155193,Regular,0b0b63a3f6d56932a2d45a83ddbb3cd32b6737604e0a52a5c10ff8508a7972ac
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,441,1,0.1101775,1635155193,Regular,6bd4cb15ff2bb500bf5b2aa61beef27f66d4efbe7f01a59d771c3b22dcb068c1
2ba928a48bba3622b9234878d77e88ecfbf2dae9f2d1218491226b37c1317e52,1,7,1,0.10399917,1635149216,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
0b0b63a3f6d56932a2d45a83ddbb3cd32b6737604e0a52a5c10ff8508a7972ac,1,1,1,0.1000723,1635113158,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
6bd4cb15ff2bb500bf5b2aa61beef27f66d4efbe7f01a59d771c3b22dcb068c1,1,1,1,0.1101775,1635058942,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,319,1,0.10653084,1635048670,Regular,3b0cb08f9e36cb8947404b05427940bb2d5ab654e3a1035db138def6136c9896
3b0cb08f9e36cb8947404b05427940bb2d5ab654e3a1035db138def6136c9896,1,8,1,0.10653084,1635019337,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06,1,1,1,0.1063322,1634980230,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,406,1,0.10100835,1634963616,Regular,8f2f6d5b8fe9bdeae2ae1ad9c3decf80a6f6693dc23e1081a199ba03dfbe8083
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,394,1,0.10394482,1634963616,Regular,3e2b24ec4aad42501ad0b71d94fea00ae10423a2a002cf9fb7cf73ca9550d7e2
3e2b24ec4aad42501ad0b71d94fea00ae10423a2a002cf9fb7cf73ca9550d7e2,1,1,1,0.10394482,1634918646,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,251,1,0.10396263,1634900481,Regular,b16550214a1581fa68fcc328461b7e6ae4e486d167dfe693c7d4344364a4c26a
b16550214a1581fa68fcc328461b7e6ae4e486d167dfe693c7d4344364a4c26a,1,4,1,0.10396263,1634875297,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
8f2f6d5b8fe9bdeae2ae1ad9c3decf80a6f6693dc23e1081a199ba03dfbe8083,1,1,1,0.10100835,1634814840,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,325,1,0.10724637,1634797777,Regular,23005ca34c0835308ae044be672246402fcd6056e6d8090f8544357a07742921
23005ca34c0835308ae044be672246402fcd6056e6d8090f8544357a07742921,1,5,1,0.10724637,1634775326,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,118,1,0.10985019,1634720107,Regular,2fe34ad63aef8aef9d3928f91f63ed1b0c41df706ddd5ad137f5b65dd06f5d12
2fe34ad63aef8aef9d3928f91f63ed1b0c41df706ddd5ad137f5b65dd06f5d12,1,8,1,0.10985019,1634709631,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,250,1,0.10301353,1634653716,Regular,618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,390,1,0.10298393,1634653716,Regular,2055115a8bfcd02b4d43c83572a735f65db2e75502b8424bb9eff1a635627284
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,33,1,0.1050529,1634653716,Regular,e50a7c0e5306d5d66517629d96fc40e5f0bfe0debdf4722c2aaa00c9b6e5346e
618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829,1,2,1,0.10301353,1634648738,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
2055115a8bfcd02b4d43c83572a735f65db2e75502b8424bb9eff1a635627284,1,3,1,0.10298393,1634609059,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
