tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92471dfc96a85287f80baef72496922ff17b1c554bb5932c1362371310cc6d5d,1,0,1,178,1596618549,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
9171e7072fc989de3c05b38956ce2d502665a35f9225201468c759db7dced630,-1,6,1,165,1596444024,Regular,dbda2a6590cb970fcccc74be9bf0a0024f547f39faa6cc18082da9837cf9e074
dbda2a6590cb970fcccc74be9bf0a0024f547f39faa6cc18082da9837cf9e074,1,1,1,165,1596439086,Regular,9171e7072fc989de3c05b38956ce2d502665a35f9225201468c759db7dced630
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,22,1,162,1591162755,Regular,64d18a20b5c155e98a156fcb1a6a79f803587b1ef126bad8314346fa5f462ccb
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,15,1,166,1591162755,Regular,1cc09d4dab01cf558bc1a3e9067b43e36a4996c2f971a629345933cb9ed0e674
64d18a20b5c155e98a156fcb1a6a79f803587b1ef126bad8314346fa5f462ccb,1,1,1,162,1591147979,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
1cc09d4dab01cf558bc1a3e9067b43e36a4996c2f971a629345933cb9ed0e674,1,0,1,166,1591093695,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,38,1,164,1590664079,Regular,21b3da8ed11d04d572a661e87fe35346aa285f182f910aaccb7c82f50274676e
21b3da8ed11d04d572a661e87fe35346aa285f182f910aaccb7c82f50274676e,1,0,1,164,1590642634,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,43,1,169,1590405809,Regular,a9b2184bd72b01b34fc9e9d4c952e5c9678d042fbdcc61a435cfd1020e28504b
a9b2184bd72b01b34fc9e9d4c952e5c9678d042fbdcc61a435cfd1020e28504b,1,1,1,169,1590400979,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,11,1,181,1590210452,Regular,762c6ad4597b9a8bd10337cd9c4281706f3e9f1957382ad63496581b9f7b383d
762c6ad4597b9a8bd10337cd9c4281706f3e9f1957382ad63496581b9f7b383d,1,1,1,181,1590165928,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,96,1,173,1589622823,Regular,60f26912f7b1c5d6f6173f90ec39725781dd54bec5c24e8fc2218959a1f6c9d5
60f26912f7b1c5d6f6173f90ec39725781dd54bec5c24e8fc2218959a1f6c9d5,1,0,1,173,1589095835,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,109,1,174,1588682232,Regular,62e596b5d33f2d0a63b4473776f225922cef98046207f1f26b2e3eaf0ab846b6
62e596b5d33f2d0a63b4473776f225922cef98046207f1f26b2e3eaf0ab846b6,1,1,1,174,1588625397,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,0,1,205,1588564392,Regular,8ec102ee87e867ce2c2dfb4205eeb7571deaa3ec2bda20583ddcf8e67d8347ac
8ec102ee87e867ce2c2dfb4205eeb7571deaa3ec2bda20583ddcf8e67d8347ac,1,1,1,205,1588333203,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,15,1,173,1587119461,Regular,f151c6794d45b693d94454c8e7c953a7a44c5691c1baf0adf64598f9b336bb19
f151c6794d45b693d94454c8e7c953a7a44c5691c1baf0adf64598f9b336bb19,1,1,1,173,1587042331,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,104,1,166,1586436762,Regular,f3b85a410f9c04bfeaa27919773d0fbebce6cbe46f29833a05130485364908ee
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,2,1,235,1586436762,Regular,6d9009e6cfb9266865f155c2131ac3648530958e3affcbea79480f252605da88
f3b85a410f9c04bfeaa27919773d0fbebce6cbe46f29833a05130485364908ee,1,1,1,166,1586274026,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
6d9009e6cfb9266865f155c2131ac3648530958e3affcbea79480f252605da88,1,0,1,235,1586272242,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,1,1,167,1584693582,Regular,cc72529add9b2ae8ea51d9c1ec9bb968dafce5096ae901215ebb2cbed620a501
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,34,1,173,1584693582,Regular,7fb34c87a43e5d5b99bca89609927a27b59948fe356bb53f5d3e1d63156e0164
7fb34c87a43e5d5b99bca89609927a27b59948fe356bb53f5d3e1d63156e0164,1,1,1,173,1584659336,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
cc72529add9b2ae8ea51d9c1ec9bb968dafce5096ae901215ebb2cbed620a501,1,1,1,167,1584622729,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,39,1,173,1584283286,Regular,c668a863ac973fbbd3594958f79dcd07d36be28c059e55a231328991889b99eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,108,1,167,1584254079,Regular,ef0ea3c06b4b5ae2efc1329282541ca08c593363f353475cfd38d065ab32a7e7
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,12,1,187,1584169932,Regular,8ee830849be2872f6e68ca6a222765eb9f1cae9f4d1d69a56fdea98a7ffd3c63
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,2,1,203,1584169932,Regular,59ae687c9b0d06cb5217e02fa0ae59eeeae220cf66bfc89e44640547023eb811
59ae687c9b0d06cb5217e02fa0ae59eeeae220cf66bfc89e44640547023eb811,1,0,1,203,1584129952,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
8ee830849be2872f6e68ca6a222765eb9f1cae9f4d1d69a56fdea98a7ffd3c63,1,1,1,187,1584088679,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,34,1,269,1582801202,Regular,2910e45cb5c5e98731660c9868a470797ae3c40ddc36f828a35e13bfd6ecd624
2910e45cb5c5e98731660c9868a470797ae3c40ddc36f828a35e13bfd6ecd624,1,1,1,269,1582728475,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,112,1,163,1581855646,Regular,b3661c429a1d42e0554c38d0a4d65f3f6e810120b783608caf6c751621729568
b3661c429a1d42e0554c38d0a4d65f3f6e810120b783608caf6c751621729568,1,1,1,163,1581711418,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,129,1,187,1581684033,Regular,008da1d76e93fd8ce01f212bd199c45b1c08eb86699743e9a8da45c6b9fe848f
008da1d76e93fd8ce01f212bd199c45b1c08eb86699743e9a8da45c6b9fe848f,1,0,1,187,1581649200,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,53,1,164,1580885468,Regular,a6a953e24dfbb98173bc4824fec76915b4c1c94e7427dbf95b22f9cd187afe68
ef0ea3c06b4b5ae2efc1329282541ca08c593363f353475cfd38d065ab32a7e7,1,1,1,167,1580849834,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
c668a863ac973fbbd3594958f79dcd07d36be28c059e55a231328991889b99eb,1,0,1,173,1580835254,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
a6a953e24dfbb98173bc4824fec76915b4c1c94e7427dbf95b22f9cd187afe68,1,1,1,164,1580803439,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,2,1,163,1579335133,Regular,3435c6a819696657b3d94f3e980a4b35f368dc81a4b974aad7dcb0a09687b051
3435c6a819696657b3d94f3e980a4b35f368dc81a4b974aad7dcb0a09687b051,1,1,1,163,1579206886,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4,-1,6,1,269,1579191394,Regular,562fad42f0725156799a5ffcdd79c506398b11e647e9556adb592e5cf1937ac6
562fad42f0725156799a5ffcdd79c506398b11e647e9556adb592e5cf1937ac6,1,1,1,269,1579125516,Regular,81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4
5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538,-1,15,1,163,1575713945,Regular,73c287d4f8feec089148c9b38e60715f10f3c608fbd1d78a22b95ee47d40a388
c26514407c71f26bd66b4330bfc27b57fda204b6ab4acfedf6d0eb81f7a95b53,-1,6,1,167,1575713945,Regular,35420114a858ff26f0ab657a25961586f3538a11cd44322f84c4743065886ae1
73c287d4f8feec089148c9b38e60715f10f3c608fbd1d78a22b95ee47d40a388,1,1,1,163,1575635392,Regular,5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538
35420114a858ff26f0ab657a25961586f3538a11cd44322f84c4743065886ae1,1,0,1,167,1575467116,Regular,c26514407c71f26bd66b4330bfc27b57fda204b6ab4acfedf6d0eb81f7a95b53
66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31,-1,2,1,204,1575458646,Regular,e83e877003bec4cd3f8786c57c5e5e18848233dddff4b8cea89700cadc02f35f
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,44,1,269,1575458646,Regular,e4beb427f1dd3308ad5fa23630f1f80d230822c2a9165c64026b43d53813ffc9
e4beb427f1dd3308ad5fa23630f1f80d230822c2a9165c64026b43d53813ffc9,1,0,1,269,1575451551,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
e83e877003bec4cd3f8786c57c5e5e18848233dddff4b8cea89700cadc02f35f,1,1,1,204,1575340658,Regular,66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31
67db0a314b3fd7d1ba6142e18bed50405cfcb90b35a0b6d864481663373809ac,-1,22,1,212,1574928804,Regular,4ef27563ab625d6cb5cb7514dc0a598d860f6358d16e52700063795f38a49377
4ef27563ab625d6cb5cb7514dc0a598d860f6358d16e52700063795f38a49377,1,0,1,212,1574911494,Regular,67db0a314b3fd7d1ba6142e18bed50405cfcb90b35a0b6d864481663373809ac
a2704644f64b522b851c033270ce0036ed8550488f2b14a2ccd919be237a1da1,-1,12,1,164,1574425465,Regular,1bfdc62a298eb789dbcb112a87d6af83c1534b674544e309886637d87a74bf93
1bfdc62a298eb789dbcb112a87d6af83c1534b674544e309886637d87a74bf93,1,0,1,164,1574401955,Regular,a2704644f64b522b851c033270ce0036ed8550488f2b14a2ccd919be237a1da1
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,1,1,167,1574340862,Regular,8856966209cd1e3977c4d48910a48ec57020c6b0c1970edd12440e6c9cccbbac
f8fe952ff79eea3dc1d23ee17f8d491885ac35e0735c228330d51f40cfd16992,-1,3,1,162,1574340862,Regular,62fd4c289d8cdb2b604915ff591c06f858ddfee3d9eb024e5113ec8b725a662a
ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7,-1,25,1,169,1574340862,Regular,6ba34a1ad79e79f807acadb30c8260aba33a7464806166f75b5a1aaf41cb9aa7
8856966209cd1e3977c4d48910a48ec57020c6b0c1970edd12440e6c9cccbbac,1,1,1,167,1574294682,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
6ba34a1ad79e79f807acadb30c8260aba33a7464806166f75b5a1aaf41cb9aa7,1,1,1,169,1574149973,Regular,ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7
62fd4c289d8cdb2b604915ff591c06f858ddfee3d9eb024e5113ec8b725a662a,1,1,1,162,1574145019,Regular,f8fe952ff79eea3dc1d23ee17f8d491885ac35e0735c228330d51f40cfd16992
88476c3775804850db6069dec1a8126b849b1d97be9770bc6d0f35fdfca9ac8c,-1,2,1,269,1573543554,Regular,5eb5450a701f838c77728c62725ff45c56a1876f832e0e2cc43f6a9f31336379
d2bc1ed81ac2892de0b2ea5d096bbf5c9766d14e069691ecbe87536c5a285202,-1,16,1,175,1573543554,Regular,299a573532111ad2f5e0c9fbd735d87698640e2ce2d441b3f9d14edc206ee86a
299a573532111ad2f5e0c9fbd735d87698640e2ce2d441b3f9d14edc206ee86a,1,0,1,175,1573522378,Regular,d2bc1ed81ac2892de0b2ea5d096bbf5c9766d14e069691ecbe87536c5a285202
5eb5450a701f838c77728c62725ff45c56a1876f832e0e2cc43f6a9f31336379,1,1,1,269,1573518044,Regular,88476c3775804850db6069dec1a8126b849b1d97be9770bc6d0f35fdfca9ac8c
bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57,-1,16,1,185,1573100549,Regular,479ac52fd3218d940716a7698a29007dba86e3a2cece8ad15ac776f0fbf28517
ee8f7d08e1c18f32b37ceba7e066f849d669f7fa9059616cb5c48a8f1747999c,-1,0,1,182,1573100549,Regular,4e12621448efd39245eaf3915c03d021b2261aeb5e6d35e789242faae17e061e
479ac52fd3218d940716a7698a29007dba86e3a2cece8ad15ac776f0fbf28517,1,1,1,185,1573094747,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
4e12621448efd39245eaf3915c03d021b2261aeb5e6d35e789242faae17e061e,1,0,1,182,1573085656,Regular,ee8f7d08e1c18f32b37ceba7e066f849d669f7fa9059616cb5c48a8f1747999c
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,23,1,181,1570697030,Regular,24bae4844d3c4ecffba56a3b3bf42a5e3349321e6749c41503ffd18dfaa0f141
24bae4844d3c4ecffba56a3b3bf42a5e3349321e6749c41503ffd18dfaa0f141,1,1,1,181,1570435612,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9,-1,3,1,164,1570365519,Regular,d17a067e5e80f5ca4551aeb0c671070b06ca9b57cdb9da5523d912cebd1427c2
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,46,1,174,1570365519,Regular,52180d873c5a03571825eed57d4b171668470ec8641ca521c55a18653194c216
d8e84463f877ece385ee4c123a82daa4ab1221e8040fd25b418ac0837d55b36c,-1,8,1,167,1570365519,Regular,bbb70888f4b2dd69f4db2b05bd67814c8b8c3176800eaf7050d387162a1ec8d9
d17a067e5e80f5ca4551aeb0c671070b06ca9b57cdb9da5523d912cebd1427c2,1,1,1,164,1570304153,Regular,83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9
bbb70888f4b2dd69f4db2b05bd67814c8b8c3176800eaf7050d387162a1ec8d9,1,1,1,167,1570143636,Regular,d8e84463f877ece385ee4c123a82daa4ab1221e8040fd25b418ac0837d55b36c
52180d873c5a03571825eed57d4b171668470ec8641ca521c55a18653194c216,1,1,1,174,1570138513,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
4fa8a1eb3465c0af3150d59b370c6ee6a5223fcaa3ee57e266d5b280144f05b4,-1,7,1,184,1567519188,Regular,bbbc507cfb6bef4cbb38e810a737ea891d4a7c9a231150e2e3c5ae7210af6cd9
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,21,1,268,1567519188,Regular,e712d5a87a1da7c12b8b3f1d596bcc606c713300b0ebf6caf331141cd3847574
bbbc507cfb6bef4cbb38e810a737ea891d4a7c9a231150e2e3c5ae7210af6cd9,1,1,1,184,1567481082,Regular,4fa8a1eb3465c0af3150d59b370c6ee6a5223fcaa3ee57e266d5b280144f05b4
e712d5a87a1da7c12b8b3f1d596bcc606c713300b0ebf6caf331141cd3847574,1,1,1,268,1567146346,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
