tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,195,1,0.00779842,1615524850,Regular,6caac981186d95f2d5321227f2b36d35d4d8605eacc08cce3464250975c9a968
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,269,1,0.00787605,1615524850,Regular,c1ce469ff2bcc305326d7fbbc71916a253bc198d010f850af40488a7213cae38
6caac981186d95f2d5321227f2b36d35d4d8605eacc08cce3464250975c9a968,1,2,1,0.00779842,1614204657,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c1ce469ff2bcc305326d7fbbc71916a253bc198d010f850af40488a7213cae38,1,2,1,0.00787605,1613665895,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
3bf9b8b3d0ddfd05317e8aa6f17b4703bddf5169b5a3b28ddc5cc91eade594b7,1,2,1,0.00803397,1612637996,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
bba12006d1c12faec672dfdd7f2ce2e0580a02c11a45984b43c349c2e9944cd3,1,2,1,0.00787644,1612507889,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,337,1,0.00896325,1612207463,Regular,02f51dcca675b86bf37cf086955b3e4813ff9bbcb5bf305c7cd1a1623e21c3e1
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,516,1,0.00819633,1612207463,Regular,7bf7b636c3f758e13e5cb17b0f8fe7af530a8a9afa5a51b490ea35343edda788
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,32,1,0.00819629,1612207463,Regular,3dc5144394677ea924bbb64c51cb4cf08e64f27a9de7b341d453b3463c33a15c
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,80,1,0.00861401,1612207375,Regular,d55f8da72aa47d22eb431144ac18afd3f0e1486f4d839d5be87e43991ba0e5ce
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,444,1,0.00852873,1612207082,Regular,c9bf5caa61a92231fa9f26586ab01563cf645b4da9be32309f0da3f586dad8d0
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,49,1,0.00803479,1612206681,Regular,63dbb415c38c215261859b8a5438e262a0117a4b8db2f1fa5cda4e45444f684d
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,367,1,0.00811432,1612206681,Regular,e48864da945216cb4b42cb44053adc322bd18a63457b8650ad965daa8a4e107e
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,96,1,0.00870017,1612206681,Regular,fc64d3986cea17440ba025c4f04b1f4f2153d7d7e8257231ac324b7ce0bfc4e8
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,375,1,0.00844289,1612204925,Regular,b2e571ec3557e7dd550c79a51a396d192c5374d84afd8a1e5cb3828aa9f05951
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,505,1,0.00827741,1612204871,Regular,bb7510ad29f4c6536d4fcf2ebcca6d17470f7db1504138f7cd23ce2c2d678682
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,310,1,0.00844426,1612204672,Regular,b3304285a2bbb8fbedf4df6ee9ca12377d6e2cd20d1be9de05751afdda54cefa
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,370,1,0.00811432,1612204672,Regular,76f535f4c7999d0b0f2d001b1e8713049a8e36d23c1a53a63d43e7bf061356f9
e48864da945216cb4b42cb44053adc322bd18a63457b8650ad965daa8a4e107e,1,2,1,0.00811432,1611359570,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
76f535f4c7999d0b0f2d001b1e8713049a8e36d23c1a53a63d43e7bf061356f9,1,2,1,0.00811432,1609776149,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
63dbb415c38c215261859b8a5438e262a0117a4b8db2f1fa5cda4e45444f684d,1,2,1,0.00803479,1608807211,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b2e571ec3557e7dd550c79a51a396d192c5374d84afd8a1e5cb3828aa9f05951,1,2,1,0.00844289,1606985059,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
bb7510ad29f4c6536d4fcf2ebcca6d17470f7db1504138f7cd23ce2c2d678682,1,2,1,0.00827741,1606557809,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3dc5144394677ea924bbb64c51cb4cf08e64f27a9de7b341d453b3463c33a15c,1,2,1,0.00819629,1605776791,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
7bf7b636c3f758e13e5cb17b0f8fe7af530a8a9afa5a51b490ea35343edda788,1,2,1,0.00819633,1605191967,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,9,1,0.00878778,1605040624,Regular,58c50c108850f8df197c21668137c2a94b3e8a6831c3a1ff1dbcfb258d21e9b8
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,280,1,0.00861351,1605040550,Regular,5a14470b98aa8ab2593926d9a51d1a72104bebbaaee814e04230da1720bba09f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,331,1,0.00836064,1605040550,Regular,bf510b7363db5b5a9df7a89ca5bbf8551ccaa712fd3c669728faf298e9539aad
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,355,1,0.00852866,1605040378,Regular,660562be8dbc1a9dfc47677828857dbceba193d4e85bb9e6501c6ac4d95466a9
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,356,1,0.00844473,1605026361,Regular,20c9d0735472acc1701b8944bc9a4bbeadd4de186887e71aa050d6d1e10d7b78
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,425,1,0.00878664,1605026361,Regular,e0334e3acc29a5fc1dedc923df34b120f2dca28142a686455aaae160744d4870
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,314,1,0.00861455,1605025955,Regular,d49ea5eb14c080dbd7eb2972610a434d969535f5f141a149b7ef42932b21b573
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,56,1,0.00914229,1605025955,Regular,db55a0cafd26d92f0175f2906ed473007603417f1b7b0938e2bf8b8370cbf463
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,14,1,0.00844331,1605025308,Regular,b1c8a27c3c85f6af118853ff74bd8af754ff19f264237f0914db49a176541644
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,54,1,0.00878767,1605022926,Regular,203f457268f67a346cbaadccc88353659a9759a3965871f0291dfca07df8f73f
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,256,1,0.00878664,1605022926,Regular,6925d24d1b95eb6bc58fcf8367d907d32b157020600b7d12514b0a914f3b0626
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,433,1,0.00861403,1605021799,Regular,380bfdcacf8f3e57ef681ca70d4150e2653e9c137529d3fe6c0c18e4fd194823
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,386,1,0.00878718,1605019213,Regular,13b4df9126ddf7e08ea17ac0bf9cb7318bef3f1ab15a6f040ce551212417d507
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,120,1,0.00887505,1605019213,Regular,20b742ad0dd710c7bb8cf3863792b579213146095fd813c96dc657a46a7e6b05
b1c8a27c3c85f6af118853ff74bd8af754ff19f264237f0914db49a176541644,1,2,1,0.00844331,1604673212,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
bf510b7363db5b5a9df7a89ca5bbf8551ccaa712fd3c669728faf298e9539aad,1,2,1,0.00836064,1602398138,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
b3304285a2bbb8fbedf4df6ee9ca12377d6e2cd20d1be9de05751afdda54cefa,1,2,1,0.00844426,1601961339,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
5a14470b98aa8ab2593926d9a51d1a72104bebbaaee814e04230da1720bba09f,1,2,1,0.00861351,1599989450,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
20c9d0735472acc1701b8944bc9a4bbeadd4de186887e71aa050d6d1e10d7b78,1,2,1,0.00844473,1599165818,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
c9bf5caa61a92231fa9f26586ab01563cf645b4da9be32309f0da3f586dad8d0,1,2,1,0.00852873,1598901313,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
660562be8dbc1a9dfc47677828857dbceba193d4e85bb9e6501c6ac4d95466a9,1,2,1,0.00852866,1598504715,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
380bfdcacf8f3e57ef681ca70d4150e2653e9c137529d3fe6c0c18e4fd194823,1,2,1,0.00861403,1597935304,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
d55f8da72aa47d22eb431144ac18afd3f0e1486f4d839d5be87e43991ba0e5ce,1,2,1,0.00861401,1597218136,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
6925d24d1b95eb6bc58fcf8367d907d32b157020600b7d12514b0a914f3b0626,1,2,1,0.00878664,1595958075,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
fc64d3986cea17440ba025c4f04b1f4f2153d7d7e8257231ac324b7ce0bfc4e8,1,2,1,0.00870017,1595904447,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d49ea5eb14c080dbd7eb2972610a434d969535f5f141a149b7ef42932b21b573,1,2,1,0.00861455,1595843201,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e0334e3acc29a5fc1dedc923df34b120f2dca28142a686455aaae160744d4870,1,2,1,0.00878664,1595185173,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
13b4df9126ddf7e08ea17ac0bf9cb7318bef3f1ab15a6f040ce551212417d507,1,2,1,0.00878718,1593070461,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
58c50c108850f8df197c21668137c2a94b3e8a6831c3a1ff1dbcfb258d21e9b8,1,2,1,0.00878778,1592652932,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
203f457268f67a346cbaadccc88353659a9759a3965871f0291dfca07df8f73f,1,2,1,0.00878767,1592372488,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
02f51dcca675b86bf37cf086955b3e4813ff9bbcb5bf305c7cd1a1623e21c3e1,1,2,1,0.00896325,1592245476,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
db55a0cafd26d92f0175f2906ed473007603417f1b7b0938e2bf8b8370cbf463,1,2,1,0.00914229,1591953727,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
20b742ad0dd710c7bb8cf3863792b579213146095fd813c96dc657a46a7e6b05,1,2,1,0.00887505,1591448728,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,187,1,0.00961051,1590907077,Regular,e49e2989dda56ad42ed32db80d9e1673032eccbee5a9655d5b0fff3a7c863892
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,222,1,0.0099025,1590907077,Regular,35773acfa74cbd94ec39fdb79ea512020c89c6436f569c99b148129ed5a55392
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,279,1,0.00923431,1590907012,Regular,36d1f01bac88aceb6f251a30c96e5b2f07db8091812174c88d8479694e557ad4
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,356,1,0.01020185,1590907012,Regular,c69744b4f46de977d6dedf9cedf0c0ce2ea95052cc12ab42645f231a963e639e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,117,1,0.00990178,1590906778,Regular,e13d38e049528f27462bd4225a89d3c6def0ee5f5f13daaf9e5e22480a5358f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,199,1,0.0096113,1590906778,Regular,999f2295ff3a666804cde97e42813a115a34fb9dd20f46e98b58e024fcd4d590
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,163,1,0.01072137,1590906754,Regular,dea86182ea199cbc63cee8f36b20e1b2d4fa70db2d1553cbbad95f36b4cf81c4
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,235,1,0.00990175,1590906419,Regular,abc0eb8e3475bcb4e571b9b995e05f3a9ff56ad5ad1a742d71f40630468e14da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,196,1,0.00896443,1590905527,Regular,20c39fed0fa7dad799580b558051c5436cb148d34e97ee3f76858a1f37da2cf3
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,77,1,0.01030219,1590905527,Regular,83b152a89a18725ddb8881ed9499e769f738b7b823a127fbc618f608e43fbdbe
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,27,1,0.01010165,1590905394,Regular,08f23af7c49496e7750899f42a552d1c4085d2af0b6f4771b94b0205dbcc05b6
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,61,1,0.00990257,1590904573,Regular,229171cb70a24b0e1d0d45ac4cffbc871bff78079b1e2cc2748d3dac765788f1
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,244,1,0.00932785,1590903997,Regular,ca8f17e14560d82c172e8aced882dcead86d51a9c98dcebf3045aaf8b931e6e6
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,519,1,0.01072044,1590903708,Regular,9d90775cf3c32e9ef2e127886848a473da8d1e47d7836e11479c2804c1accf81
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,246,1,0.00951598,1590903708,Regular,d0ab73332f27d1d189d5ab8fa3d361181653c38bf63bf7e46a7f259c853d458e
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,258,1,0.00951532,1590903447,Regular,1b3aeb9c7804e33dfe054d550708d980c12e5fd8dc156df7f4e3996a5b58d8df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,3,1,0.00951467,1590903447,Regular,c30f6b6a5f3dfa6b626c5652c67b6023a4853397d89616c7d73618b412b9adc2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,138,1,0.00970665,1590903052,Regular,d4ff0652d2cbccc126bdee11ded42a3a4a5fef04844100fe120ec465304c01bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,432,1,0.009901,1590903052,Regular,916b1b312a7b0f1bdfa2b41ef8444f4670a80f80a34c4e109a4d557a8bd3c4bc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,525,1,0.00942046,1590903052,Regular,2fcc27d497c56e0afba7ac88dfe6478d74e93c1e3560e1cbbceec9a6c97c35dc
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,287,1,0.01082961,1590902725,Regular,4e6c9afa930240e7878f393838c9ccf2115b1bc2461dabaa24e813934c17637b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,336,1,0.00961107,1590902725,Regular,d9d39935635fc717849bff0be1d30254b8f3ac8316d223a28e8cb6f4b6891ca7
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,178,1,0.01030136,1590902352,Regular,f37819ff3f144f797ac1977fce886867cbcf42e4cfa301670a68929b01323fd1
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,443,1,0.00932855,1590902150,Regular,cb1483ded2dad5ea46c4fda06cbdb7dca9e4fff8e339bfff937b24e392b30ffc
