tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,181,1,0.15383655,1552271952,Regular,cfc3c5a9eda1d9d82219aa327935c5a108569f90b43a56bd67f734ad6462137c
5b1d9be46c16cb34b38b72c41dde675482071069722153ec6d9348544e0ed87e,-1,0,1,0.15606221,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,118,1,0.15606221,1552184957,Regular,5b1d9be46c16cb34b38b72c41dde675482071069722153ec6d9348544e0ed87e
f996d563a0362ca5e6172492b7d0ef800479b01de5c37e360a96316cbff37a22,-1,0,1,0.17287824,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,127,1,0.17287824,1552099169,Regular,f996d563a0362ca5e6172492b7d0ef800479b01de5c37e360a96316cbff37a22
656f2e49dca42331f5f00cc7cddde9c937582bd20f835804202ee9b316392b14,-1,0,1,0.17577885,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,159,1,0.17577885,1552012310,Regular,656f2e49dca42331f5f00cc7cddde9c937582bd20f835804202ee9b316392b14
83c15305fbd96ceac2b9121a0575cf0728773f11b1f5f1b0b1683d665ae52e19,-1,0,1,0.16506406,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,178,1,0.16506406,1551925829,Regular,83c15305fbd96ceac2b9121a0575cf0728773f11b1f5f1b0b1683d665ae52e19
bc30e9f049be1d593838a0aa7babf98a13975d60c996a9d33b812be8534b2a87,-1,1,1,0.17674984,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,15,1,0.17674984,1551839431,Regular,bc30e9f049be1d593838a0aa7babf98a13975d60c996a9d33b812be8534b2a87
ee9e5bc9a07d267f8f77cb9925e63853f5cb61e35660a74aba909e4673894bd7,-1,1,1,0.16958522,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
730b3d6031b7663716d336e74eb9104bd774429195421ef621c3bc771292d69a,-1,0,1,0.16641363,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,227,1,0.16958522,1551753014,Regular,ee9e5bc9a07d267f8f77cb9925e63853f5cb61e35660a74aba909e4673894bd7
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,226,1,0.16641363,1551691952,Regular,730b3d6031b7663716d336e74eb9104bd774429195421ef621c3bc771292d69a
1ff55694411ae66e909d49ff36ba5aa3c454ad0712121f76f3e43b872f518a01,-1,1,1,0.16290352,1551658140,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,262,1,0.16290352,1551581594,Regular,1ff55694411ae66e909d49ff36ba5aa3c454ad0712121f76f3e43b872f518a01
94103ccd7f3a7ed4b1d2798dfe1ecf360dff28040308fd51a7c5c16d563c9342,-1,0,1,0.18599339,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,170,1,0.18599339,1551493964,Regular,94103ccd7f3a7ed4b1d2798dfe1ecf360dff28040308fd51a7c5c16d563c9342
0e4fabf25f5bd7264eec289434cb4aefb875df14bf038e7d329968bff22a7563,-1,0,1,0.22131636,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,228,1,0.22131636,1551407873,Regular,0e4fabf25f5bd7264eec289434cb4aefb875df14bf038e7d329968bff22a7563
883e85d8b296003ad94ccf49ce634d61227b091df6d06f5412adbf0638853e82,-1,1,1,0.19422022,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,272,1,0.19422022,1551321030,Regular,883e85d8b296003ad94ccf49ce634d61227b091df6d06f5412adbf0638853e82
0b1c97294dc4f2ce595ae0b7189b535d6e87d70b14394ede7d89cc249153f8e1,-1,1,1,0.16186811,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,147,1,0.16186811,1551235095,Regular,0b1c97294dc4f2ce595ae0b7189b535d6e87d70b14394ede7d89cc249153f8e1
7310ee871facd9f3e0190e19e902151954741122418ac2f9f051a0d0fa463c53,-1,0,1,0.15414554,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,128,1,0.15414554,1551148166,Regular,7310ee871facd9f3e0190e19e902151954741122418ac2f9f051a0d0fa463c53
0494f8a9964cce2e0f6dbaca09f2908082503e344733a62625071a455e1d61f2,-1,0,1,0.13739632,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,218,1,0.13739632,1551061813,Regular,0494f8a9964cce2e0f6dbaca09f2908082503e344733a62625071a455e1d61f2
0f3f877291630bb9d5115479524b4a703b87916d1f392f190bc17ec5bdf4aa61,-1,1,1,0.1394509,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,82,1,0.1394509,1550975642,Regular,0f3f877291630bb9d5115479524b4a703b87916d1f392f190bc17ec5bdf4aa61
07d273dab3396d9e920c27e59c7fc062ef120d2907d29f5ad3361fc5d12928b8,-1,0,1,0.2186827,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,189,1,0.2186827,1550889536,Regular,07d273dab3396d9e920c27e59c7fc062ef120d2907d29f5ad3361fc5d12928b8
82028e3dbf87a288b14047a09d228e4cc9c19927c0fd0c2a687046736ffd4eea,-1,0,1,0.2438664,1550860425,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,80,1,0.2438664,1550804342,Regular,82028e3dbf87a288b14047a09d228e4cc9c19927c0fd0c2a687046736ffd4eea
7935e2910e71b2e5814bb223bc7755b9bafb1813573ac9b42bcc0be5336809f2,-1,0,1,0.29254032,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,68,1,0.29254032,1550717564,Regular,7935e2910e71b2e5814bb223bc7755b9bafb1813573ac9b42bcc0be5336809f2
35b8103e1aa38712e2e24290477b4547735666e5b93065f8f971bae8d098f519,-1,0,1,0.31464135,1550695295,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,7,1,0.31464135,1550630257,Regular,35b8103e1aa38712e2e24290477b4547735666e5b93065f8f971bae8d098f519
9f25ef71c78d6b59975ec5a0a99317039c71a5e681dd1281118530a8341cb945,-1,1,1,0.29451055,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,81,1,0.29451055,1550543442,Regular,9f25ef71c78d6b59975ec5a0a99317039c71a5e681dd1281118530a8341cb945
5f1cd1e0bbbca7e8280fb9eb18d149bd0b61916b3afd605e43528098e3413b4c,-1,0,1,0.29174776,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,19,1,0.29174776,1550457032,Regular,5f1cd1e0bbbca7e8280fb9eb18d149bd0b61916b3afd605e43528098e3413b4c
c6e3853635a26bb553b7ea8d8e3a59e72448acf31ccac7ede5290d4a64ed97d6,-1,0,1,0.31582327,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,68,1,0.31582327,1550370986,Regular,c6e3853635a26bb553b7ea8d8e3a59e72448acf31ccac7ede5290d4a64ed97d6
6487ebf1709e85d01b38bafcd5aba81e0e1dc479af4b7ed1337d5804ab12e773,-1,1,1,0.31895851,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,96,1,0.31895851,1550284413,Regular,6487ebf1709e85d01b38bafcd5aba81e0e1dc479af4b7ed1337d5804ab12e773
a6e8a0ce1d7daee680dadcfbe03b99df22f531d1879f4d9c19e1e37b476d11d7,-1,1,1,0.34698427,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,251,1,0.34698427,1550197871,Regular,a6e8a0ce1d7daee680dadcfbe03b99df22f531d1879f4d9c19e1e37b476d11d7
c97097aed73b4fe20323ae3de3e9bf9de53bf51b51b4f3c13683b3d8c8252fa4,-1,1,1,0.32149462,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,225,1,0.32149462,1550111795,Regular,c97097aed73b4fe20323ae3de3e9bf9de53bf51b51b4f3c13683b3d8c8252fa4
2a47034b2666cd01e55eca2537d55cf564a32d491a42ac38dcf3974b3506cf07,-1,0,1,0.2944472,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,229,1,0.2944472,1550024976,Regular,2a47034b2666cd01e55eca2537d55cf564a32d491a42ac38dcf3974b3506cf07
d0edc4406aa791260ec6d65e5786dd578235de4e59207fcaf1997201d8682c1a,-1,1,1,0.33973413,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,20,1,0.33973413,1549939024,Regular,d0edc4406aa791260ec6d65e5786dd578235de4e59207fcaf1997201d8682c1a
087297ca632c291fad5c781405b676f9dd884aea89e55ebea5b17ecdc2519fdf,-1,1,1,0.35706828,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,287,1,0.35706828,1549852661,Regular,087297ca632c291fad5c781405b676f9dd884aea89e55ebea5b17ecdc2519fdf
c961082110d11a1ce40ca05c0a8d1da2febf0e815caaeb9d51437f4534cbf525,-1,0,1,0.36487333,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,156,1,0.36487333,1549765797,Regular,c961082110d11a1ce40ca05c0a8d1da2febf0e815caaeb9d51437f4534cbf525
e8cd86a5a5ba06f7d4ab2edb363a1eb6346bd22123c9b01300f3ee5b0896838c,-1,1,1,0.40066372,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,103,1,0.40066372,1549679656,Regular,e8cd86a5a5ba06f7d4ab2edb363a1eb6346bd22123c9b01300f3ee5b0896838c
460a6814bbe55c115db4553d6860df8a0ecd1e739d726167e967560dc9afe198,-1,0,1,0.4071681,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,265,1,0.4071681,1549593147,Regular,460a6814bbe55c115db4553d6860df8a0ecd1e739d726167e967560dc9afe198
d7b0b1a44b2b6c9d74a75d2cf4b593a1d59fdb080d59222d99a164ab813790e7,-1,0,1,0.41164948,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,234,1,0.41164948,1549506680,Regular,d7b0b1a44b2b6c9d74a75d2cf4b593a1d59fdb080d59222d99a164ab813790e7
3dd788e56f90db7861be2396b7f0962d83ffdb77c485be1db481175f67bb112d,-1,0,1,0.38796285,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,131,1,0.38796285,1549420606,Regular,3dd788e56f90db7861be2396b7f0962d83ffdb77c485be1db481175f67bb112d
a75fd0ffe9b9e1ac6d11411b9d4a80a3d89e69aacd6c1687e8aabbcaa00e5e7d,-1,1,1,0.38629208,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,254,1,0.38629208,1549333769,Regular,a75fd0ffe9b9e1ac6d11411b9d4a80a3d89e69aacd6c1687e8aabbcaa00e5e7d
b6fbe2e3e562216418e7323f487f95708d5348bb28dc8cbc183480ea0c8bc664,-1,0,1,0.43923468,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,122,1,0.43923468,1549247526,Regular,b6fbe2e3e562216418e7323f487f95708d5348bb28dc8cbc183480ea0c8bc664
c9017b6a0bcb87ace58a68eb17d002413fbf399deaaf4589a447fa0d55736d8d,-1,0,1,0.47857447,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,124,1,0.47857447,1549161347,Regular,c9017b6a0bcb87ace58a68eb17d002413fbf399deaaf4589a447fa0d55736d8d
87518ad4e3939fc730d2e9b5e0a24a1379e8e7757a3892c8f68ef51d9f07a123,-1,0,1,0.43853234,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,190,1,0.43853234,1549074854,Regular,87518ad4e3939fc730d2e9b5e0a24a1379e8e7757a3892c8f68ef51d9f07a123
13e87af0847fd88ab435c5e8d636e019fa2d84b51e5a98f61aacaa913861896b,-1,0,1,0.41924794,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,46,1,0.41924794,1548990739,Regular,13e87af0847fd88ab435c5e8d636e019fa2d84b51e5a98f61aacaa913861896b
7e603dcea38bdba1d7e6cf3cd1826d1229086cc42a9cb4cbbd6ed7fc1db55528,-1,1,1,0.47394303,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,338,1,0.47394303,1548902056,Regular,7e603dcea38bdba1d7e6cf3cd1826d1229086cc42a9cb4cbbd6ed7fc1db55528
756d3bf87df48fcf229c61758ffce24c450f9300f6e7095fcac865b79b59eaa2,-1,1,1,0.47935238,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,207,1,0.47935238,1548815653,Regular,756d3bf87df48fcf229c61758ffce24c450f9300f6e7095fcac865b79b59eaa2
441c657c56f41bf9e5705fe1531bab694d55583f60cfc581a078efd7d17fe677,-1,1,1,0.46173929,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,8,1,0.46173929,1548729485,Regular,441c657c56f41bf9e5705fe1531bab694d55583f60cfc581a078efd7d17fe677
b5267dbd488bf49def9b949f2803665f99c171aaad0ff544154fa44ac630a947,-1,1,1,0.45080881,1548716613,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,230,1,0.45080881,1548643064,Regular,b5267dbd488bf49def9b949f2803665f99c171aaad0ff544154fa44ac630a947
e185930c65f9d8559073467b9839a5d4d54000c9fb205abb36a9772f63c85ced,-1,0,1,0.39519918,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,238,1,0.39519918,1548556186,Regular,e185930c65f9d8559073467b9839a5d4d54000c9fb205abb36a9772f63c85ced
b6505d5950213d0c2fc8eb31a576aa14ba1bfcc482cc928b8a3a7040f46eec78,-1,0,1,0.42372086,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,239,1,0.42372086,1548470152,Regular,b6505d5950213d0c2fc8eb31a576aa14ba1bfcc482cc928b8a3a7040f46eec78
0f249618096e84916087ca7f72c28cec75ae221f6f124f13b654280e2d4aa22a,-1,0,1,0.43486407,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,57,1,0.43486407,1548384531,Regular,0f249618096e84916087ca7f72c28cec75ae221f6f124f13b654280e2d4aa22a
d978be4c31862cd6cf158602def875fd6794479632d0472d53bff6ec318f02fe,-1,0,1,0.43562468,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,347,1,0.43562468,1548297509,Regular,d978be4c31862cd6cf158602def875fd6794479632d0472d53bff6ec318f02fe
fa72624ecdbe176b00f9194a26554e9ef3b8542cbee272f4365c091e8eb4fbc3,-1,0,1,0.43394009,1548280270,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,54,1,0.43394009,1548210776,Regular,fa72624ecdbe176b00f9194a26554e9ef3b8542cbee272f4365c091e8eb4fbc3
630b1a6ede03b82ffe467b44d03bf8e170816663ad0007b029f6cf0424a09055,-1,1,1,0.42669292,1548195680,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,75,1,0.42669292,1548124334,Regular,630b1a6ede03b82ffe467b44d03bf8e170816663ad0007b029f6cf0424a09055
97c1fc3efb2d9366760e2b169958249bd16b1a4b92173f9c69f7b26a43cae4b3,-1,1,1,0.4809748,1548118327,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,378,1,0.4809748,1548039672,Regular,97c1fc3efb2d9366760e2b169958249bd16b1a4b92173f9c69f7b26a43cae4b3
8cebdc0ede0766398b731178c48404db2b03e449f0278f3ea1767b8c3c123fd6,-1,1,1,0.56673075,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,73,1,0.56673075,1547951449,Regular,8cebdc0ede0766398b731178c48404db2b03e449f0278f3ea1767b8c3c123fd6
13cda6c6354462ed58e6d05e56d5008b64cd9c1384dfc555c4f555f6fb5c4609,-1,0,1,0.49480695,1547926214,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,18,1,0.49480695,1547865489,Regular,13cda6c6354462ed58e6d05e56d5008b64cd9c1384dfc555c4f555f6fb5c4609
2cd268a7da29243ccb70902b94c359654bd532236e3d3a89a147fb3306d17fa3,-1,0,1,0.52639079,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,33,1,0.52639079,1547778721,Regular,2cd268a7da29243ccb70902b94c359654bd532236e3d3a89a147fb3306d17fa3
e8d603b8017bdb2a5b2b3636940596dc23fe8f6d78eaf59816111949d7f9bdbe,-1,1,1,0.5168531,1547760652,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,370,1,0.5168531,1547692976,Regular,e8d603b8017bdb2a5b2b3636940596dc23fe8f6d78eaf59816111949d7f9bdbe
586d9d24702eebfa2aac36be5af1f2484787dd5ef41fb2fff586038e505b3c42,-1,0,1,0.50633917,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,438,1,0.50633917,1547605830,Regular,586d9d24702eebfa2aac36be5af1f2484787dd5ef41fb2fff586038e505b3c42
333c44e292a44fbdefcea758b79a98d937c590a06d8f7cf75049e9df0f4b7f8a,-1,1,1,0.54793359,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,49,1,0.54793359,1547519452,Regular,333c44e292a44fbdefcea758b79a98d937c590a06d8f7cf75049e9df0f4b7f8a
90d84408911c67375126e4c19c638c3025ca6ae7660995ff43c0440f71bdf288,-1,1,1,0.60601903,1547506012,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,36,1,0.60601903,1547433272,Regular,90d84408911c67375126e4c19c638c3025ca6ae7660995ff43c0440f71bdf288
