tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037,1,4,1,0.99728677,1521137179,Regular,1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b
82bd440ee4b3439ed51dc5c2ff95d29f5ffd527220a3174da66f69c74d5d7015,-1,0,1,0.99790038,1520816705,Regular,09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,6,1,0.99790038,1520811424,Regular,82bd440ee4b3439ed51dc5c2ff95d29f5ffd527220a3174da66f69c74d5d7015
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,39,1,0.99708223,1520521647,Regular,7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c
7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c,1,12,1,0.99708223,1520514332,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f,-1,22,1,0.99535532,1520260599,Regular,aed80f34a377df95daeb13836f1b6425b6f22e018c1930522c2c3257a3e7bceb
aed80f34a377df95daeb13836f1b6425b6f22e018c1930522c2c3257a3e7bceb,1,7,1,0.99535532,1520259353,Regular,aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f
cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765,-1,11,1,0.99604642,1520044627,Regular,8684af1553f4274c3a18e46be6bc36cbd3b3d01ea87600cf9cbf7beeafe08fe2
8684af1553f4274c3a18e46be6bc36cbd3b3d01ea87600cf9cbf7beeafe08fe2,1,9,1,0.99604642,1520017484,Regular,cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,6,1,0.99525658,1519743295,Regular,f1c56afe81203cc5963724ded50488e235babc6508adfc5a5891bfa90fa2c612
f1c56afe81203cc5963724ded50488e235babc6508adfc5a5891bfa90fa2c612,1,7,1,0.99525658,1519740657,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f,-1,10,1,0.99503727,1519499955,Regular,18667ad8c0c2ac0bef1f0b80bf7f3943dedd8fa9e27fa7836fadde8cd7935455
18667ad8c0c2ac0bef1f0b80bf7f3943dedd8fa9e27fa7836fadde8cd7935455,1,1,1,0.99503727,1519493999,Regular,639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f
87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1,-1,14,1,1.00025803,1519222427,Regular,aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863
aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863,1,4,1,1.00025803,1519191106,Regular,87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1
0b6f8b37e9cbea03585c712962cabf1e71137cc99f84aa1a55950616983cf7f0,-1,25,1,0.99601182,1518957313,Regular,d290391e65dcf1501c23e87a3ba03fbd5bb244220b06215666b4fda264f4a291
d290391e65dcf1501c23e87a3ba03fbd5bb244220b06215666b4fda264f4a291,1,5,1,0.99601182,1518937056,Regular,0b6f8b37e9cbea03585c712962cabf1e71137cc99f84aa1a55950616983cf7f0
ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e,-1,10,1,1.0041135,1518704612,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,27,1,1.0041135,1518692197,Regular,ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e
f95684f9420f85b0b4c95b763fa8589ebbe11b5008c66baf70c5d7ae1cb452ce,-1,22,1,0.99907254,1518505624,Regular,b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558
b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558,1,15,1,0.99907254,1518491684,Regular,f95684f9420f85b0b4c95b763fa8589ebbe11b5008c66baf70c5d7ae1cb452ce
ae0c8c2cafcb842edcd369cc42b3d5e05ee25be9a127cb3b10689fef4a8fc99e,-1,19,1,0.99726691,1518260040,Regular,1ef49c5579a1666c7e33212c29101cbeed6fd53d974b8b77b2371f523ad5dbe7
1ef49c5579a1666c7e33212c29101cbeed6fd53d974b8b77b2371f523ad5dbe7,1,2,1,0.99726691,1518252340,Regular,ae0c8c2cafcb842edcd369cc42b3d5e05ee25be9a127cb3b10689fef4a8fc99e
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,26,1,0.99560386,1518029650,Regular,a96e2182c2d2c03006ce26693d23718c1a3621b1efdcf1e4db30649e0c572810
a96e2182c2d2c03006ce26693d23718c1a3621b1efdcf1e4db30649e0c572810,1,6,1,0.99560386,1518027648,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,0,1,0.99672626,1517855163,Regular,99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca
99977bbc2cbcae6f82af357a75c0db550fcaafba407f89499288919f1d6fecca,1,3,1,0.99672626,1517854023,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610,-1,12,1,0.99908917,1517687172,Regular,a44ade2b204c899ad8415f4e58923c333ecef5593d1b4b708d8febd81f582829
a44ade2b204c899ad8415f4e58923c333ecef5593d1b4b708d8febd81f582829,1,0,1,0.99908917,1517657268,Regular,9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610
4eeb97749d57b7dda59c38bb7cf1132d507364b43e0bf14e3038d834a075b93d,-1,14,1,0.99681007,1517496398,Regular,2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1
2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1,1,13,1,0.99681007,1517491586,Regular,4eeb97749d57b7dda59c38bb7cf1132d507364b43e0bf14e3038d834a075b93d
2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7,-1,28,1,0.99948846,1517341676,Regular,a8120c20d4ce6ee7145ea810ada341c0a05222fbf381509625e76cb324a76c54
a8120c20d4ce6ee7145ea810ada341c0a05222fbf381509625e76cb324a76c54,1,13,1,0.99948846,1517337522,Regular,2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,41,1,1.00098275,1517234743,Regular,796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,23,1,0.99679067,1517232048,Regular,80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a
2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93,-1,20,1,0.99642492,1517218555,Regular,7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2
7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2,1,19,1,0.99642492,1517177964,Regular,2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93
796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0,1,18,1,1.00098275,1517054526,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a,1,9,1,0.99679067,1516911880,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42,1,19,1,1.00520614,1516795207,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8,-1,25,1,1.02594877,1516786129,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd,-1,7,1,1.01817596,1516719622,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d,-1,25,1,1.01514441,1516703417,Regular,9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3
66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec,-1,4,1,1.01411502,1516699108,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
7b8f05e229e998b0dc66a754113d4818679f51ef267c57abc7bfa57fbeb83f29,1,5,1,0.99846714,1516689127,Regular,69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac
1270274f1985def4ff13532d1379dcfa943908cd748b25737b921648fbf132c4,-1,14,1,1.01298809,1516675485,Regular,7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9
5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc,-1,18,1,1.01228648,1516663464,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,31,1,1.00645857,1516622273,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,46,1,1.00412749,1516569941,Regular,23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d
e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88,1,3,1,0.99967717,1516569941,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,9,1,1.00317017,1516565777,Regular,c493875a34ab56fb13d2330e83b51c373231c600320f428f804fa958c670e293
7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411,-1,24,1,1.00289839,1516563521,Regular,f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,44,1,1.00240576,1516553574,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,45,1,1.00135585,1516530281,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
1c1ff225a88c613cf48da27b0311b4bfce75cdc459347d8ccf7c77af4d3ffd5c,-1,15,1,1.00089275,1516523649,Regular,234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,14,1,1.00078435,1516515106,Regular,2d1451f34f6585dd62da4c7fd2ea5769e27f53c140e11e5e25ebbae63a1bd54c
f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c,1,21,1,1.00531827,1516463157,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d,1,19,1,1.00027864,1516360189,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
c493875a34ab56fb13d2330e83b51c373231c600320f428f804fa958c670e293,1,20,1,1.00317017,1516269801,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295,1,7,1,1.00089275,1516193002,Regular,1c1ff225a88c613cf48da27b0311b4bfce75cdc459347d8ccf7c77af4d3ffd5c
9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3,1,46,1,1.01514441,1516079347,Regular,ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,36,1,1.02594877,1515979262,Regular,ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8
7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9,1,29,1,1.01298809,1515899790,Regular,1270274f1985def4ff13532d1379dcfa943908cd748b25737b921648fbf132c4
23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d,1,7,1,1.00412749,1515826132,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,20,1,1.01228648,1515731000,Regular,5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc
6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2,1,23,1,1.01817596,1515633078,Regular,2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd
2d1451f34f6585dd62da4c7fd2ea5769e27f53c140e11e5e25ebbae63a1bd54c,1,4,1,1.00078435,1515254378,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,68,1,1.00135585,1515170805,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,20,1,1.00289839,1515077879,Regular,7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,0,1,0.9999824,1515033482,Regular,7d4923a3ab6f4b732ac4f567fa5008fa40ed4abd572c3925c066c90ec6283079
7d4923a3ab6f4b732ac4f567fa5008fa40ed4abd572c3925c066c90ec6283079,1,13,1,0.9999824,1514984283,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,1,1,1.00645857,1514909159,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,16,1,1.01411502,1514800783,Regular,66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,32,1,1.00240576,1514726952,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,19,1,1,1513998898,Regular,9159a829bb0346dc6cec82bb3e5b19c3a6b5f373251190493c481ec739b6fd80
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,56,1,1.00135228,1513998898,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,19,1,1.0008803,1513998898,Regular,d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,44,1,0.99724103,1513998660,Regular,2c11cd8ef76fe279a5fe9965a5131dcb4c4852f44b5c6c5a15fbbb0901001846
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,79,1,0.99658956,1513998660,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,33,1,1.00135228,1513778526,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
9159a829bb0346dc6cec82bb3e5b19c3a6b5f373251190493c481ec739b6fd80,1,0,1,1,1513712296,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
2c11cd8ef76fe279a5fe9965a5131dcb4c4852f44b5c6c5a15fbbb0901001846,1,4,1,0.99724103,1513678295,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce,1,1,1,1.0008803,1513527795,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719,1,1,1,0.99658956,1513413209,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb,-1,21,1,0.99630097,1513270931,Regular,d8a1facb1c4520140d7b428e7b3dcc9a240af2934fda68c9b8a8015e93e81b8b
d8a1facb1c4520140d7b428e7b3dcc9a240af2934fda68c9b8a8015e93e81b8b,1,1,1,0.99630097,1513269185,Regular,22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,37,1,1.00220176,1513061859,Regular,e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c
e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c,1,14,1,1.00220176,1512820348,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,73,1,1.00070305,1512745362,Regular,95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2
95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2,1,2,1,1.00070305,1512708795,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3,-1,29,1,0.99725778,1512560479,Regular,4c0591ab941962bacf4916da100790614486d0e2751557c4bbea12d56400d0d1
4c0591ab941962bacf4916da100790614486d0e2751557c4bbea12d56400d0d1,1,2,1,0.99725778,1512550984,Regular,b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,82,1,1.00004073,1512402184,Regular,d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044
d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044,1,12,1,1.00004073,1512399324,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,32,1,0.99,1511733374,Regular,b689fde5f993f19af1f277c388edb7364e24ef4ef750c12bdf4fba6619b2763d
b689fde5f993f19af1f277c388edb7364e24ef4ef750c12bdf4fba6619b2763d,1,0,1,0.99,1511718782,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,38,1,1.00048507,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,36,1,1.00048507,1511639487,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
54f66b8cc8cc4e2708b876287817d9248f6509aefd691f405950f37f90675b09,-1,20,1,0.99851246,1511393064,Regular,f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea
f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea,1,18,1,0.99851246,1511381365,Regular,54f66b8cc8cc4e2708b876287817d9248f6509aefd691f405950f37f90675b09
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,25,1,0.99539282,1511172368,Regular,f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4
f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4,1,0,1,0.99539282,1511142573,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,107,1,0.9971692,1510939082,Regular,c0fa50d3367f66bba6668c91c6a47b063d139df27d39e405b208dab0e5051f60
c0fa50d3367f66bba6668c91c6a47b063d139df27d39e405b208dab0e5051f60,1,7,1,0.9971692,1510895559,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,31,1,0.99993947,1510785952,Regular,da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47
da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47,1,19,1,0.99993947,1510677477,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,33,1,1.00415143,1510451812,Regular,972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617
972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617,1,25,1,1.00415143,1510435408,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
