tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,9,1,0.10161397,1610250601,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de,1,7,1,0.12917936,1610246733,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87,1,22,1,0.12647392,1610162139,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2,1,22,1,0.1666777,1610072583,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac,1,22,1,0.15581758,1609986701,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9,1,5,1,0.14275347,1609899700,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be,1,4,1,0.25259794,1609812864,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,18,1,0.12748139,1589855808,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa,-1,3,1,0.21952832,1580055833,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa,-1,2,1,0.18764432,1580055833,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa,-1,1,1,0.17317261,1580055833,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa,-1,0,1,0.14659317,1580055833,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,7,1,0.14659317,1579483435,Regular,d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,18,1,0.17317261,1578879966,Regular,d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,11,1,0.21952832,1576203256,Regular,d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,51,1,0.18764432,1576115242,Regular,d0cb96a8d79feae8fd7342691446d6cd6a14fe03dca204291e708991833deaaa
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,3,1,0.20003271,1573643671,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,0,1,0.10038124,1573643671,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,1,1,0.10627213,1573643671,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,2,1,0.11424337,1573643671,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,8,1,0.44307776,1573643671,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,7,1,0.43076447,1573643671,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,6,1,0.42067473,1573643671,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,5,1,0.34966521,1573643671,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8,-1,4,1,0.20653753,1573643671,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,124,1,0.10038124,1566091124,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,82,1,0.34966521,1566005427,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,93,1,0.10627213,1565921261,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,14,1,0.11424337,1565835815,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,102,1,0.44307776,1565745975,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,26,1,0.43076447,1565661892,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,9,1,0.20003271,1565573727,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,54,1,0.20653753,1565491135,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,130,1,0.42067473,1565401232,Regular,566570c31ec35991a266b7b8edfd5ae5d17080e9a3f006f88ec6c8557a73ecc8
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,3,1,0.18875432,1565327211,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,2,1,0.17576603,1565327211,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,0,1,0.14276425,1565327211,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,1,1,0.17242183,1565327211,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,6,1,0.36085199,1565327211,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,8,1,0.40951804,1565327211,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,7,1,0.3633168,1565327211,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,5,1,0.35489023,1565327211,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44,-1,4,1,0.19707848,1565327211,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,81,1,0.40951804,1565318394,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,6,1,0.36085199,1565227800,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,116,1,0.3633168,1565140332,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,83,1,0.35489023,1565052101,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,35,1,0.17242183,1564966880,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,39,1,0.17576603,1564884692,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,50,1,0.19707848,1564799509,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,69,1,0.18875432,1564708137,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,46,1,0.14276425,1564619477,Regular,cf540d91c4cb901f6479cb45c67cdd1c29e24f5d4a7a9770468e5f69254e5b44
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,5,1,0.34908518,1560652412,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,4,1,0.30986862,1560652412,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,0,1,0.11891968,1560652412,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,1,1,0.12228234,1560652412,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,2,1,0.15889116,1560652412,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,3,1,0.28059592,1560652412,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,7,1,0.46212863,1560652412,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,8,1,0.48418621,1560652412,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558,-1,6,1,0.39278219,1560652412,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,100,1,0.28059592,1560477390,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,82,1,0.48418621,1560388693,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,123,1,0.11891968,1560304039,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,139,1,0.34908518,1559875693,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,107,1,0.39278219,1559784518,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,24,1,0.30986862,1559522674,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,31,1,0.15889116,1559445436,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,133,1,0.12228234,1559264529,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,18,1,0.46212863,1559177377,Regular,f3708a92ad5414c4034983e8bc85234d5574b0dbb3621eaa7b3f1197234c6558
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,1,1,0.18858745,1559137674,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,2,1,0.25640282,1559137674,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,0,1,0.12335525,1559137674,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,6,1,0.47536462,1559137674,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,5,1,0.32971742,1559137674,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,4,1,0.29437962,1559137674,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1,-1,3,1,0.28248096,1559137674,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,21,1,0.32971742,1559095361,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,115,1,0.29437962,1558920598,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,6,1,0.25640282,1558840607,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,121,1,0.18858745,1558665946,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,72,1,0.47536462,1558574015,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,14,1,0.12335525,1558488395,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,145,1,0.28248096,1558406750,Regular,e9e540abb42fac1311d620bfeb395959b1a4f7318882511866056b035a41bfe1
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,10,1,0.56891443,1558330270,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,9,1,0.56878269,1558330270,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,8,1,0.49665634,1558330270,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,7,1,0.46325307,1558330270,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,6,1,0.44927629,1558330270,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,5,1,0.43911252,1558330270,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,4,1,0.33783586,1558330270,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,3,1,0.31396992,1558330270,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,2,1,0.28425616,1558330270,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,1,1,0.17250499,1558330270,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,0,1,0.16857173,1558330270,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,14,1,0.73790027,1558330270,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,13,1,0.6918122,1558330270,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,12,1,0.65016789,1558330270,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d,-1,11,1,0.64572634,1558330270,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,112,1,0.65016789,1558326669,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,99,1,0.17250499,1558231435,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,128,1,0.56891443,1558058277,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,137,1,0.73790027,1557970011,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,46,1,0.46325307,1557886947,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,109,1,0.43911252,1557708313,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,38,1,0.31396992,1557630528,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,47,1,0.56878269,1557541848,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,139,1,0.6918122,1557450268,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,11,1,0.33783586,1557363657,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,73,1,0.28425616,1557020318,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,85,1,0.44927629,1556936374,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,76,1,0.49665634,1556759272,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,134,1,0.64572634,1556673450,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,54,1,0.16857173,1556591263,Regular,b9f23c7a4c7d3be220b981f2ae1435f68c06099b07db9a27321d577d9dd5863d
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,0,1,0.16080367,1556073447,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
