tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6,-1,16,1,0.12520262,1633688287,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,62,1,0.12520262,1633669787,Regular,56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6
28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c,-1,8,1,0.11060894,1633601482,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,124,1,0.11060894,1633580097,Regular,28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c
c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba,-1,6,1,0.10524656,1633515183,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,119,1,0.10524656,1633498198,Regular,c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba
ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad,-1,18,1,0.10487112,1633428954,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,30,1,0.10487112,1633410332,Regular,ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad
c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756,-1,20,1,0.10276456,1633342407,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,39,1,0.10276456,1633325585,Regular,c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756
10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac,-1,15,1,0.10866085,1633256511,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,97,1,0.10866085,1633239625,Regular,10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,7,1,0.10534814,1633169751,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,92,1,0.10534814,1633157845,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381,-1,4,1,0.18278757,1633083102,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,126,1,0.18278757,1633064364,Regular,9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,12,1,0.1172929,1632910270,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,95,1,0.1172929,1632902997,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913,-1,23,1,0.11037308,1632824630,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,14,1,0.11037308,1632810912,Regular,bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913
e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4,-1,0,1,0.14587577,1632737437,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,112,1,0.14587577,1632727597,Regular,e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4
3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6,-1,1,1,0.15910336,1632586653,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,117,1,0.15910336,1632580816,Regular,3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6
4c8f9d31bf84de753bbb58552e0c6c2d3a3b1973f23292554243ccd2f3208e32,-1,1,1,0.15622456,1632392292,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,123,1,0.15622456,1632379857,Regular,4c8f9d31bf84de753bbb58552e0c6c2d3a3b1973f23292554243ccd2f3208e32
d9e1d1e1a5650d9fe9d7822a13c33263abda90b23948baf177b7a2733783e032,-1,0,1,0.1554643,1632219141,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,127,1,0.1554643,1632205751,Regular,d9e1d1e1a5650d9fe9d7822a13c33263abda90b23948baf177b7a2733783e032
f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde,-1,5,1,0.13463161,1632046221,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,106,1,0.13463161,1632033635,Regular,f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde
3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae,-1,9,1,0.12888216,1631873534,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,83,1,0.12888216,1631864414,Regular,3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae
30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559,-1,0,1,0.13652205,1631700637,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,136,1,0.13652205,1631684290,Regular,30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559
8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6,-1,13,1,0.10615952,1631441444,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,39,1,0.10615952,1631426911,Regular,8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6
07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e,-1,21,1,0.13425605,1631268787,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,12,1,0.13425605,1631254073,Regular,07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,3,1,0.10755877,1631009861,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,114,1,0.10755877,1631000410,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,6,1,0.1393292,1630837669,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,105,1,0.1393292,1630823863,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4,-1,20,1,0.15778564,1630665067,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,6,1,0.15778564,1630645560,Regular,872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4
14a6b130603b12dda75ea9fe6fd1083b22e10747f312e69d4d1444afe8c2ca91,-1,14,1,0.15533273,1630492364,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,37,1,0.15533273,1630470891,Regular,14a6b130603b12dda75ea9fe6fd1083b22e10747f312e69d4d1444afe8c2ca91
1e4b5eb9d5217448d3369714278cc7277cd5d2cefd8be6ddd3e0fc43c07fc9d9,-1,8,1,0.16135813,1630318328,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,112,1,0.16135813,1630309525,Regular,1e4b5eb9d5217448d3369714278cc7277cd5d2cefd8be6ddd3e0fc43c07fc9d9
5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14,-1,13,1,0.14197177,1630146928,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,45,1,0.14197177,1630128144,Regular,5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,16,1,0.16047115,1629994293,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,11,1,0.16047115,1629955550,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,14,1,0.14487903,1629799873,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,0,1,0.14487903,1629786102,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,11,1,0.18210862,1629627210,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,40,1,0.18210862,1629607266,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6,-1,9,1,0.17696544,1629454314,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,40,1,0.17696544,1629440738,Regular,9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6
995eaf1a46e10b4608b1dfbf6493d7e2cf9148203b4e2a60be7e3fb7c5f96866,-1,13,1,0.1249603,1629281423,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,1,1,0.1249603,1629260864,Regular,995eaf1a46e10b4608b1dfbf6493d7e2cf9148203b4e2a60be7e3fb7c5f96866
126f14a5cad2ab8c99855338822beaadb214607019c5da50f9992dcaf162c887,-1,15,1,0.11622432,1629195047,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,0,1,0.11622432,1629180759,Regular,126f14a5cad2ab8c99855338822beaadb214607019c5da50f9992dcaf162c887
3b21a5223e94467d732fee14c5be9d0145273223ec336263c95696dde9dfdeed,-1,3,1,0.10916954,1629108613,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,96,1,0.10916954,1629104884,Regular,3b21a5223e94467d732fee14c5be9d0145273223ec336263c95696dde9dfdeed
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,1,1,0.1335215,1629102025,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,31,1,0.11882764,1629102025,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,65,1,0.14582714,1629102025,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,17,1,0.19323702,1629084034,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,31,1,0.11882764,1629015853,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,76,1,0.14582714,1628936449,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,44,1,0.15193136,1628918347,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,38,1,0.1335215,1628837459,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,22,1,0.19323702,1628756141,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,51,1,0.15193136,1628575502,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
6bffbd8e08952cb8c4276d62abcd56a02ff6051084ddc45fef4586c6428b5539,-1,6,1,0.15968518,1628566524,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
