tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,444,1,0.38824076,1638585376,Regular,3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444
a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea,-1,4,1,0.21610868,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,5,1,0.21610868,1638498992,Regular,a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea
cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3,-1,8,1,0.22079015,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,81,1,0.22079015,1638412700,Regular,cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3
027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea,-1,6,1,0.31352151,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,200,1,0.31352151,1638326488,Regular,027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea
6ee6b06a38cf45b26d97b0ffd100c2440ccebb0451cc6555645c7e8e2042cdf9,-1,7,1,0.32674238,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,88,1,0.32674238,1638239515,Regular,6ee6b06a38cf45b26d97b0ffd100c2440ccebb0451cc6555645c7e8e2042cdf9
bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc,-1,0,1,0.1013732,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,509,1,0.1013732,1637721359,Regular,bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc
3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc,-1,2,1,0.19066809,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,490,1,0.19066809,1637116206,Regular,3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc
309d77b7b9fe0f8c51f3bc746f43acb5a251612c878744fc08ae62b9c53b0b0c,-1,5,1,0.14216734,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,79,1,0.14216734,1633325585,Regular,309d77b7b9fe0f8c51f3bc746f43acb5a251612c878744fc08ae62b9c53b0b0c
ba4f8b44a65faa05ee5b70b2ab66a6020d1223b1516edef248f74b36eba8e90c,-1,9,1,0.19750646,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,88,1,0.19750646,1633157845,Regular,ba4f8b44a65faa05ee5b70b2ab66a6020d1223b1516edef248f74b36eba8e90c
6d82ee578ae09c36e32503a2b79e7fcf845465b0e28bea31a5f4ec328d387279,-1,9,1,0.24200952,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,271,1,0.24200952,1633055412,Regular,6d82ee578ae09c36e32503a2b79e7fcf845465b0e28bea31a5f4ec328d387279
f62280f951c462c102cfb5519f1be8959e0453c62f5df666282f1e017d73b492,-1,9,1,0.20403034,1632991558,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,37,1,0.20403034,1632986367,Regular,f62280f951c462c102cfb5519f1be8959e0453c62f5df666282f1e017d73b492
2572d48fa8421cddd5aa6be6462ce3acbe08fc67a660e7fa28cf7584adc0ecf9,-1,4,1,0.18526156,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,19,1,0.18526156,1632810912,Regular,2572d48fa8421cddd5aa6be6462ce3acbe08fc67a660e7fa28cf7584adc0ecf9
b7e24090fe016826b3cd179cc1e8c3c348e15d640df9ab80526dd20d0709b3eb,-1,6,1,0.14119334,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,54,1,0.14119334,1632642572,Regular,b7e24090fe016826b3cd179cc1e8c3c348e15d640df9ab80526dd20d0709b3eb
abc514b4e79e805973f8adc0dfd0a88404432ebf59f1640c9435c92cdd16deb5,-1,9,1,0.1365992,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,108,1,0.1365992,1632462760,Regular,abc514b4e79e805973f8adc0dfd0a88404432ebf59f1640c9435c92cdd16deb5
932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6,-1,2,1,0.17444072,1632371432,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,123,1,0.17444072,1632293843,Regular,932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6
91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821,-1,7,1,0.12567261,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,7,1,0.12567261,1632118761,Regular,91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821
d44c99da35a3297eb2ea96b42c9cea9d977b3c6844b1ea9f6671f5333d4f9567,-1,1,1,0.1014017,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,107,1,0.1014017,1632033635,Regular,d44c99da35a3297eb2ea96b42c9cea9d977b3c6844b1ea9f6671f5333d4f9567
d71e06fc25f0e0589fbcb7b9c315928521b345e7377eb1717d068f4e0f0fd8ed,-1,7,1,0.11560118,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,124,1,0.11560118,1631947330,Regular,d71e06fc25f0e0589fbcb7b9c315928521b345e7377eb1717d068f4e0f0fd8ed
1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5,-1,4,1,0.16809546,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,125,1,0.16809546,1631864414,Regular,1c61f7e8e098bc374a1ebaf2d072dd1fbb36a78c38009a75dd765f8e3fccc7c5
cfc02928229ea45877b751df1f525de8e1db96862949b4c15c9adecd2cd5a6f8,-1,6,1,0.14357667,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
6ab282b87b8680d0b6de029e18d6e9f430c09982a9aebc3830c007e1b4859134,-1,9,1,0.27699052,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,97,1,0.14357667,1631684290,Regular,cfc02928229ea45877b751df1f525de8e1db96862949b4c15c9adecd2cd5a6f8
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,134,1,0.27699052,1631673558,Regular,6ab282b87b8680d0b6de029e18d6e9f430c09982a9aebc3830c007e1b4859134
abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82,-1,5,1,0.11176837,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321,-1,3,1,0.1978511,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1,-1,6,1,0.18303054,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,120,1,0.11176837,1631604619,Regular,abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,659,1,0.1978511,1631586653,Regular,0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321
92fb03486210cb970c1c6e351f6653f5cbb7a2d47ff103538b7bd354f6e19c19,-1,2,1,0.17082488,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,100,1,0.18303054,1631521719,Regular,f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1
03ee3767e9f917ce2bf1de93db023dcb072eadb7c79062b9b53ce2490eada487,-1,8,1,0.19671505,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,334,1,0.17082488,1631500212,Regular,92fb03486210cb970c1c6e351f6653f5cbb7a2d47ff103538b7bd354f6e19c19
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,448,1,0.19671505,1631414163,Regular,03ee3767e9f917ce2bf1de93db023dcb072eadb7c79062b9b53ce2490eada487
2c4644da44dac2a44effac5f36825ad8b4ec78580eb409f58e5c6cbef2168ac8,-1,1,1,0.10764716,1631405716,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193,-1,7,1,0.25236609,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,107,1,0.10764716,1631339738,Regular,2c4644da44dac2a44effac5f36825ad8b4ec78580eb409f58e5c6cbef2168ac8
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,423,1,0.25236609,1631328024,Regular,be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193
216a4375d88711e47a18740c622f933e0847bbe9eb80ddb6500dca17632c2692,-1,0,1,0.13512424,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
a758986648d91e53b91fdf5ce91a20567efad74e6230b58b2a7dd397669b7663,-1,1,1,0.28146764,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,101,1,0.13512424,1631254073,Regular,216a4375d88711e47a18740c622f933e0847bbe9eb80ddb6500dca17632c2692
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,580,1,0.28146764,1631241034,Regular,a758986648d91e53b91fdf5ce91a20567efad74e6230b58b2a7dd397669b7663
f099cd1b9d0e5753486d0f45fd88969d16246216b8b2fbf33f743db61cca16bf,-1,6,1,0.15221398,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
a4227fbfb6209bee6122bdc4cf8a90d62e13dd72ee20c1c76172d48da7e893d6,-1,4,1,0.12502991,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,144,1,0.15221398,1631000410,Regular,f099cd1b9d0e5753486d0f45fd88969d16246216b8b2fbf33f743db61cca16bf
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,474,1,0.12502991,1630982153,Regular,a4227fbfb6209bee6122bdc4cf8a90d62e13dd72ee20c1c76172d48da7e893d6
990b9e0f033391d17c451589951e448d8d50039318b1625f3a68b7d5ea8809ca,-1,9,1,0.168362,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,195,1,0.168362,1630895386,Regular,990b9e0f033391d17c451589951e448d8d50039318b1625f3a68b7d5ea8809ca
549103c638d5745a6923e44361c6e33640150d8b70bc10af797db703bc0bc776,-1,9,1,0.14542656,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,94,1,0.14542656,1630823863,Regular,549103c638d5745a6923e44361c6e33640150d8b70bc10af797db703bc0bc776
c0f08f8d6afe7b8b465226278acc6d366f673aee6d2c8c2705e64861385aa148,-1,0,1,0.12015428,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486,-1,3,1,0.3061088,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,26,1,0.12015428,1630645560,Regular,c0f08f8d6afe7b8b465226278acc6d366f673aee6d2c8c2705e64861385aa148
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,578,1,0.3061088,1630636416,Regular,81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486
e666972e51c57de7290140b0d6d90c2dc3be447ac93ca56bd6cc80eff7f43b68,-1,5,1,0.10014948,1630621925,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,8,1,0.10014948,1630566741,Regular,e666972e51c57de7290140b0d6d90c2dc3be447ac93ca56bd6cc80eff7f43b68
090575f1c3fd52ac22f02cc0f9e19e8d613961bb7b4696a233833841d9eb1131,-1,3,1,0.10320907,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480,-1,1,1,0.22671509,1630484764,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,88,1,0.10320907,1630470891,Regular,090575f1c3fd52ac22f02cc0f9e19e8d613961bb7b4696a233833841d9eb1131
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,122,1,0.22671509,1630386622,Regular,32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480
cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7,-1,9,1,0.73828254,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,129,1,0.73828254,1630309525,Regular,cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,6,1,0.23365199,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,0,1,0.23365199,1630213370,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
c22b4becaf8f66c6ee7fd0780d4bfd56323fcffb27ed37994fcec701268eb271,-1,2,1,0.63288849,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,110,1,0.63288849,1630128144,Regular,c22b4becaf8f66c6ee7fd0780d4bfd56323fcffb27ed37994fcec701268eb271
7b20f56e5947da10443818e1af7bcd330b80567ea99179d6d5862cec14a750ab,-1,7,1,0.24924546,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,73,1,0.24924546,1629955550,Regular,7b20f56e5947da10443818e1af7bcd330b80567ea99179d6d5862cec14a750ab
4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80,-1,3,1,0.53619767,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,81,1,0.53619767,1629869906,Regular,4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80
6f66f3b32eaea387c321babb41388d41a230f2643d6d9b933617b0b5a4335565,-1,8,1,0.55696467,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,81,1,0.55696467,1629786102,Regular,6f66f3b32eaea387c321babb41388d41a230f2643d6d9b933617b0b5a4335565
04e99889da9a770cf93361de792900a53e47f39bb0028dd992ca433d14a97bd2,-1,4,1,1.05425791,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,14,1,1.05425791,1629699265,Regular,04e99889da9a770cf93361de792900a53e47f39bb0028dd992ca433d14a97bd2
5661df064ce5a737b731c849d3eec56323cf32ee54e6462ecea9dbdd4468a0a6,-1,8,1,0.73205438,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,101,1,0.73205438,1629607266,Regular,5661df064ce5a737b731c849d3eec56323cf32ee54e6462ecea9dbdd4468a0a6
8c7ec396d2ba16dbc087b40c2ee1c4bb189cb3688d9189bf9e74cee8a355c842,-1,1,1,1.11138115,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,14,1,1.11138115,1629527211,Regular,8c7ec396d2ba16dbc087b40c2ee1c4bb189cb3688d9189bf9e74cee8a355c842
2116367ecd18681a2d2601d8ac9866e1080a5543f65700cf2eca2f40ea54cf49,-1,7,1,0.65306851,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,88,1,0.65306851,1629440738,Regular,2116367ecd18681a2d2601d8ac9866e1080a5543f65700cf2eca2f40ea54cf49
4743c63d17536cead50fea910a01bcd7ca081157dd3ea43da8ae2f2795335b4d,-1,2,1,1.12309153,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,50,1,1.12309153,1629358783,Regular,4743c63d17536cead50fea910a01bcd7ca081157dd3ea43da8ae2f2795335b4d
b8163907c979920fc62b330de73bc9a8c42bbd76e14ce146ce990479fa373b33,-1,2,1,2.50917532,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,99,1,2.50917532,1629260864,Regular,b8163907c979920fc62b330de73bc9a8c42bbd76e14ce146ce990479fa373b33
ed0421df73813135b13a4fcbe107353d90db1173fd9995a8a363a64458dd82cd,-1,8,1,1.53620695,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
f59d6fe52a73a1776e6d307dce9ad3a646d8f141d94f8b0dfce3cf58b4e2340c,-1,9,1,0.12720397,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,51,1,1.53620695,1629180759,Regular,ed0421df73813135b13a4fcbe107353d90db1173fd9995a8a363a64458dd82cd
2023f7125de52ac3b01b16665c1be33c488e292edf9b78d142fc67b21c9c16a6,-1,6,1,0.13095723,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,356,1,0.12720397,1629167675,Regular,f59d6fe52a73a1776e6d307dce9ad3a646d8f141d94f8b0dfce3cf58b4e2340c
e72b95e309682a909d219d1e4394006fc27121cfcc177691a9be2b8b78b5369f,-1,0,1,0.25692406,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,21,1,0.13095723,1629104884,Regular,2023f7125de52ac3b01b16665c1be33c488e292edf9b78d142fc67b21c9c16a6
32c3ce650e47aa3beebc5d7915561001acdd20585195148851e13b92637520d4,-1,1,1,0.33943921,1629091211,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,337,1,0.25692406,1629081499,Regular,e72b95e309682a909d219d1e4394006fc27121cfcc177691a9be2b8b78b5369f
e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96,-1,3,1,0.33016732,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,37,1,0.33943921,1629015853,Regular,32c3ce650e47aa3beebc5d7915561001acdd20585195148851e13b92637520d4
79559d3190f4372bbe97341aaf04746aac50dc71dcaf59e9be28b72937ddabac,-1,5,1,0.28478145,1629008112,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,435,1,0.33016732,1628994832,Regular,e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96
7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63,-1,2,1,0.16651624,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,20,1,0.28478145,1628936449,Regular,79559d3190f4372bbe97341aaf04746aac50dc71dcaf59e9be28b72937ddabac
