tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,9,1,0.11847246,1692326111,Regular,df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3
b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55,-1,17,1,0.11412406,1692315642,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,15,1,0.11412406,1692239455,Regular,b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55
bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202,-1,14,1,0.12515537,1692230076,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,3,1,0.12515537,1692153056,Regular,bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202
4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c,-1,15,1,0.13630778,1692143190,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,57,1,0.13630778,1692067881,Regular,4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c
449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e,-1,11,1,0.20348538,1692056418,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,35,1,0.20348538,1691980232,Regular,449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e
72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae,-1,9,1,0.14900262,1691883622,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,13,1,0.14900262,1691807891,Regular,72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae
a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c,-1,11,1,0.12226984,1691711195,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,39,1,0.12226984,1691635807,Regular,a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c
17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5,-1,12,1,0.11712732,1691624421,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,52,1,0.11712732,1691549435,Regular,17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5
395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8,-1,10,1,0.1230927,1691538059,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,60,1,0.1230927,1691461978,Regular,395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8
4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763,-1,8,1,0.20938726,1691451683,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,12,1,0.20938726,1691375754,Regular,4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763
2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1,-1,11,1,0.10295032,1691279634,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,8,1,0.10295032,1691202888,Regular,2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1
f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2,-1,11,1,0.10106828,1691192931,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,29,1,0.10106828,1691116358,Regular,f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2
52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050,-1,12,1,0.10248216,1691106149,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,15,1,0.10248216,1691030191,Regular,52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050
85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb,-1,10,1,0.19940131,1691019852,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,30,1,0.19940131,1690943657,Regular,85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb
3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202,-1,12,1,0.1924569,1690846819,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,26,1,0.1924569,1690770578,Regular,3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202
fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66,-1,17,1,0.10098912,1690674099,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,21,1,0.10098912,1690597989,Regular,fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66
daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd,-1,19,1,0.2017881,1690588049,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,8,1,0.2017881,1690519263,Regular,daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd
55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d,-1,16,1,0.10055437,1690414944,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,6,1,0.10055437,1690338632,Regular,55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d
e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee,-1,17,1,0.10091935,1690328482,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,29,1,0.10091935,1690252237,Regular,e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee
8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e,-1,11,1,0.18140705,1690242019,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,54,1,0.18140705,1690165805,Regular,8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e
d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76,-1,12,1,0.1728292,1690069279,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,53,1,0.1728292,1689993128,Regular,d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76
2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f,-1,14,1,0.10193221,1689896579,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,3,1,0.10193221,1689820265,Regular,2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f
1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879,-1,13,1,0.10032976,1689810087,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,9,1,0.10032976,1689733798,Regular,1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879
8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97,-1,12,1,0.16982343,1689723623,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,35,1,0.16982343,1689647414,Regular,8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97
dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db,-1,10,1,0.17890565,1689550842,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,29,1,0.17890565,1689474578,Regular,dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db
bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4,-1,17,1,0.10143723,1689378738,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,3,1,0.10143723,1689302241,Regular,bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4
5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8,-1,16,1,0.11135109,1689292419,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,42,1,0.11135109,1689215381,Regular,5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8
6b3525999c445e3fd6996843ea74c2e1000f69032ff25bc3039a4d960c357c60,-1,14,1,0.14729355,1687477326,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,40,1,0.14729355,1687401093,Regular,6b3525999c445e3fd6996843ea74c2e1000f69032ff25bc3039a4d960c357c60
d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b,-1,13,1,0.16162585,1687391219,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,1,1,0.16162585,1687314934,Regular,d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b
ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111,-1,14,1,0.16192686,1687305172,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,32,1,0.16192686,1687228213,Regular,ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111
54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c,-1,14,1,0.13097666,1687218020,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,0,1,0.13097666,1687141761,Regular,54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c
3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202,-1,15,1,0.13040247,1687131966,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,7,1,0.13040247,1687055785,Regular,3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202
4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce,-1,16,1,0.17767737,1687045441,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,58,1,0.17767737,1686969099,Regular,4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce
e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052,-1,19,1,0.19407121,1686958889,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,5,1,0.19407121,1686882847,Regular,e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052
9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c,-1,19,1,0.14081832,1686872431,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,27,1,0.14081832,1686797711,Regular,9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c
332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2,-1,25,1,0.14624734,1686786018,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,79,1,0.14624734,1686710036,Regular,332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2
67cfe1fef2ab4f285bfa81a3d5932b66e1df24166c0f56f71bdbcfe00fa64bc3,-1,14,1,0.14847776,1686700668,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,0,1,0.14847776,1686623680,Regular,67cfe1fef2ab4f285bfa81a3d5932b66e1df24166c0f56f71bdbcfe00fa64bc3
e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6,-1,16,1,0.15033279,1686613513,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,27,1,0.15033279,1686537336,Regular,e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6
4323d72e0086bc5efc483aaa3e3d50a320f4f69ee82b6fc21d5650041ee0fc4b,-1,14,1,0.14198968,1686526914,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,28,1,0.14198968,1686450564,Regular,4323d72e0086bc5efc483aaa3e3d50a320f4f69ee82b6fc21d5650041ee0fc4b
447ed6f56e182edc6d863ad5d8fa891c2ad1949f80678e377da5d2a0d2afaf74,-1,12,1,0.14199791,1686440423,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,76,1,0.14199791,1686364207,Regular,447ed6f56e182edc6d863ad5d8fa891c2ad1949f80678e377da5d2a0d2afaf74
ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34,-1,18,1,0.14147162,1686354406,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,53,1,0.14147162,1686277764,Regular,ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,17,1,0.12539049,1686268069,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,16,1,0.12539049,1686191364,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af,-1,16,1,0.1308166,1686181249,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,44,1,0.1308166,1686104991,Regular,30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af
aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114,-1,18,1,0.12475235,1686094865,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,57,1,0.12475235,1686018943,Regular,aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114
e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251,-1,16,1,0.12596305,1686008521,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,51,1,0.12596305,1685932163,Regular,e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251
9273b39c5786d52df61738efabe0c0806e28573ba8624e7aacad325c3fe60bfe,-1,16,1,0.13249823,1685922022,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,0,1,0.13249823,1685845765,Regular,9273b39c5786d52df61738efabe0c0806e28573ba8624e7aacad325c3fe60bfe
6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587,-1,16,1,0.13560369,1685835889,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,69,1,0.13560369,1685759661,Regular,6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587
67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab,-1,16,1,0.13026101,1685749582,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,52,1,0.13026101,1685673366,Regular,67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab
a49ea3cb71dd11f7f1a6abf9efcff98bf850c0320f22855cda3c155827cc6e1a,-1,29,1,0.1163831,1685663086,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,15,1,0.1163831,1685586832,Regular,a49ea3cb71dd11f7f1a6abf9efcff98bf850c0320f22855cda3c155827cc6e1a
22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1,-1,31,1,0.11843738,1685576635,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,67,1,0.11843738,1685500211,Regular,22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1
e5a2f4ffd5b0db4b0f63e27140a914d35c18bb93d01d0e828ab314b5720c6792,-1,11,1,0.1316062,1685490271,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,39,1,0.1316062,1685415263,Regular,e5a2f4ffd5b0db4b0f63e27140a914d35c18bb93d01d0e828ab314b5720c6792
e64d7dae2dc3663af564f95cca2f22a850bd9f4d7bf58f990deacdfeaf61ac0c,-1,14,1,0.12479027,1685404366,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,58,1,0.12479027,1685328566,Regular,e64d7dae2dc3663af564f95cca2f22a850bd9f4d7bf58f990deacdfeaf61ac0c
1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c,-1,14,1,0.13092745,1685317222,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,37,1,0.13092745,1685241494,Regular,1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c
638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432,-1,11,1,0.23171252,1685231089,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,58,1,0.23171252,1685154780,Regular,638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432
