tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb644a78df77f5652a6cb7af668d3831b97a66aebbea3df8a4dbdb91d17a2ae,-1,1,1,13.7582567,1513691697,Regular,5f77ec14939997237c950b1ff756314ce4812634601585848b0b71c3c076f58c
5f77ec14939997237c950b1ff756314ce4812634601585848b0b71c3c076f58c,1,2,1,13.7582567,1513614945,Regular,2fb644a78df77f5652a6cb7af668d3831b97a66aebbea3df8a4dbdb91d17a2ae
0273d2d5e861cf212cd246aeecf3f48d0c709b843bd64a2bf165b35c2ed22726,-1,0,1,13.7574337,1513323237,Regular,d312d7d9919819b56e6248571bc76107764039f3cad7e5d3dc314f4df26a244c
d312d7d9919819b56e6248571bc76107764039f3cad7e5d3dc314f4df26a244c,1,2,1,13.7574337,1513234374,Regular,0273d2d5e861cf212cd246aeecf3f48d0c709b843bd64a2bf165b35c2ed22726
db5f83cc958e5f8470644176589d52d98a339951c18a772fff3b79a69c4ce3b3,-1,0,1,8.2537421,1513114695,Regular,01189169adfca2cfd3236b4f0713bc23e8275d17930b87334260c97f19bee007
01189169adfca2cfd3236b4f0713bc23e8275d17930b87334260c97f19bee007,1,2,1,8.2537421,1513026874,Regular,db5f83cc958e5f8470644176589d52d98a339951c18a772fff3b79a69c4ce3b3
a2337a5055784b7eb27d136dc1a2baecd830c65512f9fb8cc3c6c33920caf0bc,-1,1,1,13.75136372,1512530734,Regular,3345a1d03dccc1923300c90c2b8be19262dfc525b5c7b514936a018443ddf557
5a63ca1e6f811b05d6e531de2eead880ba3b8ef4291d41056bdaed134fc08445,-1,0,1,8.25090342,1512514340,Regular,b9436faf70e186525cdbae421b07b7fc09e9e2525d18cbb22191b02941d9c6df
3345a1d03dccc1923300c90c2b8be19262dfc525b5c7b514936a018443ddf557,1,2,1,13.75136372,1512452493,Regular,a2337a5055784b7eb27d136dc1a2baecd830c65512f9fb8cc3c6c33920caf0bc
b9436faf70e186525cdbae421b07b7fc09e9e2525d18cbb22191b02941d9c6df,1,2,1,8.25090342,1512438454,Regular,5a63ca1e6f811b05d6e531de2eead880ba3b8ef4291d41056bdaed134fc08445
67bb79f47dbc23d6e9748d4892257aec398b76d66c19509ae7acd6557899b966,-1,0,1,14.03627355,1510114508,Regular,15df2cf9cc8b8aa1c677a93d199b8e425134c38f196f02fbd1840d4b8977a04a
15df2cf9cc8b8aa1c677a93d199b8e425134c38f196f02fbd1840d4b8977a04a,1,2,1,14.03627355,1510019407,Regular,67bb79f47dbc23d6e9748d4892257aec398b76d66c19509ae7acd6557899b966
d4864dc8b40d153fe9f5feb8b2206ef79f892c022e51eb6332ba3e7c514d31f4,-1,0,1,14.23119464,1507770385,Regular,ea67b0d1f1ce8dcaa6a04ff2084ef8a15a9efb0fbcaf6a68e46583a75c6235f4
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,-1,0,1,14.20775364,1506688073,Regular,fa46043199a5daa96216037b4a6a9a7a2ab181630f68dbb520fd3263cc859200
ea67b0d1f1ce8dcaa6a04ff2084ef8a15a9efb0fbcaf6a68e46583a75c6235f4,1,2,1,14.23119464,1506662613,Regular,d4864dc8b40d153fe9f5feb8b2206ef79f892c022e51eb6332ba3e7c514d31f4
fa46043199a5daa96216037b4a6a9a7a2ab181630f68dbb520fd3263cc859200,1,2,1,14.20775364,1506610966,Regular,36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2
f0acfe708c7112392f9a2bf7ac2acc9e90df103fa983d3f6ba21d3d8d7006f23,-1,0,1,14.31334434,1506263378,Regular,00fe67e7289335a4721024fdbd3eb455c3c3e6208ac3bdf5bbf09399a4457bc4
00fe67e7289335a4721024fdbd3eb455c3c3e6208ac3bdf5bbf09399a4457bc4,1,2,1,14.31334434,1506179097,Regular,f0acfe708c7112392f9a2bf7ac2acc9e90df103fa983d3f6ba21d3d8d7006f23
bf974d92fd4a601587611255aea2e1424b318cec9c6a04ffb61274859f02b2e8,-1,0,1,14.46095732,1506176233,Regular,6bec4314c659175d4a38464dd3669022b365d534a74d27d7030395d44e0ebc28
699cd7fd9c017bbb1765874579174d68d6989c41deeb855dd6be9d52fb678cf4,-1,0,1,14.34180583,1506117677,Regular,a2cb4221c2262e245fcfed7b331cfa37848dc4b369ebf9f20cd343103c36c62a
6bec4314c659175d4a38464dd3669022b365d534a74d27d7030395d44e0ebc28,1,2,1,14.46095732,1506096066,Regular,bf974d92fd4a601587611255aea2e1424b318cec9c6a04ffb61274859f02b2e8
a2cb4221c2262e245fcfed7b331cfa37848dc4b369ebf9f20cd343103c36c62a,1,2,1,14.34180583,1506021978,Regular,699cd7fd9c017bbb1765874579174d68d6989c41deeb855dd6be9d52fb678cf4
8af3b6af6b9b7bbc68b3b25734c0c923873f34887f89217515792b69a2d29dc0,-1,0,1,11.45711824,1506015693,Regular,462ffbe8209a7e5b09e4e7c1d60ea3fb05205e5d4a80501b336dd82a63f94917
462ffbe8209a7e5b09e4e7c1d60ea3fb05205e5d4a80501b336dd82a63f94917,1,2,1,11.45711824,1505936547,Regular,8af3b6af6b9b7bbc68b3b25734c0c923873f34887f89217515792b69a2d29dc0
b84d424cff538b32ebf34cc12200bcf78f01efe19effa2bde266e434a7717297,-1,0,1,14.30918331,1505812126,Regular,268250a619322052ae73a5b2e1cad415cee1837bd7b15ae5bd8cba512b9e0bab
268250a619322052ae73a5b2e1cad415cee1837bd7b15ae5bd8cba512b9e0bab,1,2,1,14.30918331,1505727654,Regular,b84d424cff538b32ebf34cc12200bcf78f01efe19effa2bde266e434a7717297
5693efb23cd6fe0291d464a1bb2f0e1b54e1e631a26e3ac2f081e08e980dfd60,-1,6,1,14.51004061,1505567075,Regular,07ada446e9491cfb9715c9bcaa75d42d246dea146cd85f08fb0a20d31c44edf6
5693efb23cd6fe0291d464a1bb2f0e1b54e1e631a26e3ac2f081e08e980dfd60,-1,7,1,14.32765732,1505567075,Regular,1f5d482732e0cbf0eea2fa01615c9d35fbb9b22d7dbab8b2cd50aad97fe8c5f7
c19b521f2ef97fb5a55ac38b3e8935550dd8105ac567b52cfb32a55ad56f877c,-1,0,1,14.31682132,1505492760,Regular,a2784aa1ad21d7a6a3f0df2fe040cb350b57cb2b3fc91c159ba10e2dcb5cbf30
a2784aa1ad21d7a6a3f0df2fe040cb350b57cb2b3fc91c159ba10e2dcb5cbf30,1,2,1,14.31682132,1505418221,Regular,c19b521f2ef97fb5a55ac38b3e8935550dd8105ac567b52cfb32a55ad56f877c
70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8,-1,0,1,14.31402332,1505405484,Regular,df7a01267ec11403fd84d9955551fe910a1cbe7f1642bbc89a1ab3bce07de966
562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c,-1,0,1,14.33947533,1505318043,Regular,51123625560bcc2490468cbe59cf0331197d31e02149606a4943fc1a114f3011
df7a01267ec11403fd84d9955551fe910a1cbe7f1642bbc89a1ab3bce07de966,1,2,1,14.31402332,1505301833,Regular,70d2a123b8fb70fe87cb6bdeec5b69bf2f7aea9c2b9286efdb1a55a25e74b9e8
51123625560bcc2490468cbe59cf0331197d31e02149606a4943fc1a114f3011,1,2,1,14.33947533,1505222271,Regular,562c32ac92d11d08e3353ab86e29edb64288603010a22220dab372a90bb00d3c
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,-1,1,1,14.31307531,1505158900,Regular,873aebfca8c624e19510650c12575e74c85cd8f5cf4be3301c348b23cfe7a390
873aebfca8c624e19510650c12575e74c85cd8f5cf4be3301c348b23cfe7a390,1,2,1,14.31307531,1505062761,Regular,664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96
1f5d482732e0cbf0eea2fa01615c9d35fbb9b22d7dbab8b2cd50aad97fe8c5f7,1,2,1,14.32765732,1504937492,Regular,5693efb23cd6fe0291d464a1bb2f0e1b54e1e631a26e3ac2f081e08e980dfd60
97211b27103ee38799ddd1615bf2691258c3187f7c1aa79bb76c001ae8f501a0,-1,0,1,14.31161582,1504772042,Regular,442afb3ee84e9f1738afc9cf6dcda5651e4044862776327ed8d965d949894ba1
442afb3ee84e9f1738afc9cf6dcda5651e4044862776327ed8d965d949894ba1,1,2,1,14.31161582,1504677554,Regular,97211b27103ee38799ddd1615bf2691258c3187f7c1aa79bb76c001ae8f501a0
c404a9b14b3fa5050e5946577ede8c6f248f5423d9ebe58cdcaadc6c8feec197,-1,0,1,14.4702226,1504530013,Regular,1007816f96f8d1dd3f894988ecb091eb34410d7861f9604fe2da4b4188c0aadc
721ee4ba34021e949976368b3aa3d95f64fee7195263877882d368a5f90abad6,-1,0,1,14.46917661,1504486245,Regular,622e5ff0fae13b6b7c08e1bc7d0e2e5ceaedad987b1cd2ee26c19a875d1147a0
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,-1,0,1,14.4554176,1504295858,Regular,4855c75a6e60cc4e78c29c8ddd196226bdd22f2d0c4525b233bd9485ff73f286
622e5ff0fae13b6b7c08e1bc7d0e2e5ceaedad987b1cd2ee26c19a875d1147a0,1,2,1,14.46917661,1504277294,Regular,721ee4ba34021e949976368b3aa3d95f64fee7195263877882d368a5f90abad6
fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6,-1,1,1,14.45220758,1504266464,Regular,b01ef8aa8b0602d5bf4d8834b0d92130acea39d329406e19c38e6fa68f742a91
c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb,-1,0,1,14.46024258,1504235309,Regular,46af63cb9734b01ccdfc8f6268de2ad8eef7829808a069937ba9ab7207327c04
4855c75a6e60cc4e78c29c8ddd196226bdd22f2d0c4525b233bd9485ff73f286,1,2,1,14.4554176,1504210716,Regular,001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461
1007816f96f8d1dd3f894988ecb091eb34410d7861f9604fe2da4b4188c0aadc,1,2,1,14.4702226,1504206549,Regular,c404a9b14b3fa5050e5946577ede8c6f248f5423d9ebe58cdcaadc6c8feec197
7161755b7af87e28d89698a94538df7f5b19bce254e3d4e07cab7de3770142c1,-1,0,1,8.67189875,1504176663,Regular,d9ebd35e6f2887a4a70e76229fb19db2dc984b4f7ddb9a5f5e0a8e30048b6779
b01ef8aa8b0602d5bf4d8834b0d92130acea39d329406e19c38e6fa68f742a91,1,2,1,14.45220758,1504157135,Regular,fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6
46af63cb9734b01ccdfc8f6268de2ad8eef7829808a069937ba9ab7207327c04,1,2,1,14.46024258,1504143881,Regular,c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb
d9ebd35e6f2887a4a70e76229fb19db2dc984b4f7ddb9a5f5e0a8e30048b6779,1,2,1,8.67189875,1504092256,Regular,7161755b7af87e28d89698a94538df7f5b19bce254e3d4e07cab7de3770142c1
e6215594a5c6ecefba86818d29aea22bc7b1470d91e53ababc1c84de1eadaabf,-1,5,1,14.50990161,1503974647,Regular,5824d2bd55e15e676015fbd0117cc368bd0209ad20c17c23f3ff4517ebdd9be2
e6215594a5c6ecefba86818d29aea22bc7b1470d91e53ababc1c84de1eadaabf,-1,1,1,14.45464662,1503974647,Regular,7422bcc695999833acf528283c3569b40d042bedd95f3c32273a6555913cc5ca
e6215594a5c6ecefba86818d29aea22bc7b1470d91e53ababc1c84de1eadaabf,-1,6,1,14.67265265,1503974647,Regular,d588d2143a5534f517bc9c0e3d19b9c88dbba68bab3cfe97a5ff4a030c6703e7
eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22,-1,1,1,14.52232661,1503958869,Regular,b1c54824cbadef9625b3f1881a4291b832ddc6b921db109ad79274183d09cf38
67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a,-1,0,1,8.67715655,1503900708,Regular,790cd40b85aa33c418d7b9a6d07e90838819916653ca533e91910d2b44a1c93d
7422bcc695999833acf528283c3569b40d042bedd95f3c32273a6555913cc5ca,1,2,1,14.45464662,1503897402,Regular,e6215594a5c6ecefba86818d29aea22bc7b1470d91e53ababc1c84de1eadaabf
0b425dd610df44a54cf14da1692db7a7651851c3d2661d87ed965d505965cef0,-1,0,1,14.48624859,1503871940,Regular,8adfe21e76d56235801ec5224dfc3e07e18813c83093aac27bbce540ff8e9567
b1c54824cbadef9625b3f1881a4291b832ddc6b921db109ad79274183d09cf38,1,2,1,14.52232661,1503866280,Regular,eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22
b52550bd25d6653d7d0b74c5f7f2410c170522b8dd62778665b0a6b8d40f8a52,-1,0,1,14.4656506,1503826963,Regular,dacdcba50b7aeb89d75c55b94835cac64f6999adb7f715361455d530efbf0f61
790cd40b85aa33c418d7b9a6d07e90838819916653ca533e91910d2b44a1c93d,1,2,1,8.67715655,1503816745,Regular,67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a
8adfe21e76d56235801ec5224dfc3e07e18813c83093aac27bbce540ff8e9567,1,2,1,14.48624859,1503806534,Regular,0b425dd610df44a54cf14da1692db7a7651851c3d2661d87ed965d505965cef0
971d3f67df2c5d0990f6ada0242658d1220e5f9ba96b479e4cd1ed76a08caab1,-1,0,1,14.4738296,1503798384,Regular,5669c4aa1eab109377b033e12652e87a0e6e0c1a1af0594f5383f4a677dedecd
5824d2bd55e15e676015fbd0117cc368bd0209ad20c17c23f3ff4517ebdd9be2,1,2,1,14.50990161,1503755092,Regular,e6215594a5c6ecefba86818d29aea22bc7b1470d91e53ababc1c84de1eadaabf
b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69,-1,2,1,14.45571359,1503754236,Regular,ff1b58af5987093c8ba6bb68e2621b5133d493c5ea82407e9a68432d41db2abb
dacdcba50b7aeb89d75c55b94835cac64f6999adb7f715361455d530efbf0f61,1,2,1,14.4656506,1503742886,Regular,b52550bd25d6653d7d0b74c5f7f2410c170522b8dd62778665b0a6b8d40f8a52
ff1b58af5987093c8ba6bb68e2621b5133d493c5ea82407e9a68432d41db2abb,1,2,1,14.45571359,1503642648,Regular,b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69
8d12760ebdd027ddb3890a659a388273004a1992bed7e29385404f532607e20e,-1,0,1,14.48786463,1503594261,Regular,9ac9d85a229f5e563848cac1eaf03ac5c2fd8ca92dfaf5ffd963a55f51d27388
b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9,-1,0,1,14.45341361,1503566491,Regular,189099cdcfff83fa83dcdb181d45254fd06e36911fa8f752bf9273fa2605734b
eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a,-1,0,1,14.53173662,1503536354,Regular,afb8ae92ed0f5ca4aa65b332d3d295d020e7c612b8f0c8325c8afc4ed6ea7c2c
9ac9d85a229f5e563848cac1eaf03ac5c2fd8ca92dfaf5ffd963a55f51d27388,1,2,1,14.48786463,1503505170,Regular,8d12760ebdd027ddb3890a659a388273004a1992bed7e29385404f532607e20e
189099cdcfff83fa83dcdb181d45254fd06e36911fa8f752bf9273fa2605734b,1,2,1,14.45341361,1503483099,Regular,b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9
afb8ae92ed0f5ca4aa65b332d3d295d020e7c612b8f0c8325c8afc4ed6ea7c2c,1,2,1,14.53173662,1503444607,Regular,eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a
51c4db2ded004f7a7a0505b80937b6368dc3a767a62c3121617c82c35040921d,-1,0,1,14.532873,1503301554,Regular,6d80299a95e7957bae83f9386d7fec9b3f20ee8640cb257aa7875be46e9dee95
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,-1,1,1,14.49718711,1503286367,Regular,f81fdcc4814bd21668aacb4e99523274739d9680c8db8f8146861192877053b6
6d80299a95e7957bae83f9386d7fec9b3f20ee8640cb257aa7875be46e9dee95,1,2,1,14.532873,1503227473,Regular,51c4db2ded004f7a7a0505b80937b6368dc3a767a62c3121617c82c35040921d
5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a,-1,1,1,14.47708821,1503212905,Regular,037959ef14772a7a80ba0eb603534ad29d61f9ba4c9742319a5b2104ae845095
5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a,-1,2,1,14.62298111,1503212905,Regular,8cbfa9912a882540ae46399b8b8aec224e1b995c2a84a8821583c64fe04041b3
07ada446e9491cfb9715c9bcaa75d42d246dea146cd85f08fb0a20d31c44edf6,1,2,1,14.51004061,1503196070,Regular,5693efb23cd6fe0291d464a1bb2f0e1b54e1e631a26e3ac2f081e08e980dfd60
5669c4aa1eab109377b033e12652e87a0e6e0c1a1af0594f5383f4a677dedecd,1,2,1,14.4738296,1503113150,Regular,971d3f67df2c5d0990f6ada0242658d1220e5f9ba96b479e4cd1ed76a08caab1
8cbfa9912a882540ae46399b8b8aec224e1b995c2a84a8821583c64fe04041b3,1,2,1,14.62298111,1503109616,Regular,5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a
037959ef14772a7a80ba0eb603534ad29d61f9ba4c9742319a5b2104ae845095,1,2,1,14.47708821,1503108816,Regular,5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a
d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456,-1,2,1,11.63575008,1503022805,Regular,b1f4c434b30d3acce0f69ba941f7e030a6d0f856bedb7144ec3b9d805418c0b0
9a98a08b2d9c7185935bd985f0c8a3936c3c4a084fdaccc28bb971c2c80c6b46,-1,1,1,14.46156759,1503007988,Regular,49d715b1c6fdd56cbfdcd644c9795cb832fd56a693e83c6631794d0e5daf1e59
ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f,-1,0,1,11.56268366,1502993656,Regular,de514b129c604be2181a7549125e9b23762045e9ca36220f6b0232c9bb06b765
11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90,-1,0,1,14.5091576,1502921118,Regular,aaac75dec33fe94a60f1671a4be0a59d1c970ae26dc9c786f1e86a338f931c8b
49d715b1c6fdd56cbfdcd644c9795cb832fd56a693e83c6631794d0e5daf1e59,1,2,1,14.46156759,1502910033,Regular,9a98a08b2d9c7185935bd985f0c8a3936c3c4a084fdaccc28bb971c2c80c6b46
b1f4c434b30d3acce0f69ba941f7e030a6d0f856bedb7144ec3b9d805418c0b0,1,2,1,11.63575008,1502907886,Regular,d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456
de514b129c604be2181a7549125e9b23762045e9ca36220f6b0232c9bb06b765,1,2,1,11.56268366,1502900988,Regular,ca38ab2d4e60cbf9fb1dfc932217e9004013f449955558d1a79835cfdc95cc1f
f81fdcc4814bd21668aacb4e99523274739d9680c8db8f8146861192877053b6,1,2,1,14.49718711,1502884911,Regular,c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3
6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59,-1,1,1,14.47152961,1502876992,Regular,241fba62f45fcba92ce9f339bc52a77a31f58ff617ea63f22176205984164c6b
aaac75dec33fe94a60f1671a4be0a59d1c970ae26dc9c786f1e86a338f931c8b,1,2,1,14.5091576,1502837626,Regular,11566f8daa89982ac4587adfe5a2d1b42f3872acfc35fa241ad8eeeda4f31f90
3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9,-1,1,1,12.5888205,1502803908,Regular,967242dbd68bb09de93c5267a843891328f288d5d3bf2699702abc62d1e56375
241fba62f45fcba92ce9f339bc52a77a31f58ff617ea63f22176205984164c6b,1,2,1,14.47152961,1502784727,Regular,6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59
9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744,-1,0,1,14.64590164,1502716025,Regular,b57ca0e7226629e49e130ad9d8ca0a72b80de49ea2ede65f9509a2a14a1a0b16
967242dbd68bb09de93c5267a843891328f288d5d3bf2699702abc62d1e56375,1,2,1,12.5888205,1502713548,Regular,3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9
d588d2143a5534f517bc9c0e3d19b9c88dbba68bab3cfe97a5ff4a030c6703e7,1,2,1,14.67265265,1502699717,Regular,e6215594a5c6ecefba86818d29aea22bc7b1470d91e53ababc1c84de1eadaabf
e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad,-1,1,1,14.63059315,1502627451,Regular,9b500c92c92285ebd4394b5125c31d6488100df1f4115815b27649eb2f1f1c8f
b57ca0e7226629e49e130ad9d8ca0a72b80de49ea2ede65f9509a2a14a1a0b16,1,2,1,14.64590164,1502621451,Regular,9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744
9b500c92c92285ebd4394b5125c31d6488100df1f4115815b27649eb2f1f1c8f,1,2,1,14.63059315,1502519925,Regular,e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad
d82097f6005c1364e93858e9d7f462d4fb11c210ac8d7e177d39343dc0a5f9d1,-1,6,1,14.90385844,1502375104,Regular,c19ae2786a74fd57f3f45dcd7bce0d5c0b74f87eef474faf252ff4a97fcff6fa
8f878050d23f222a3dcd016e97c0a1279e28561dd537b40c42daa156486b2cbd,-1,0,1,8.75839747,1502320567,Regular,94360ac3c654b7f5cc2ee34c8de33c5e1cabb6f6cacf555237b3d8d078705448
8d584e0d47308a8f0c6d803dbfef9005e1b0af42437bef9d77cc972cd21264e4,-1,0,1,14.69006663,1502247575,Regular,59a7012562cc3f3c717cf248e5a79d7e218def501a5b007cad5497b781010519
94360ac3c654b7f5cc2ee34c8de33c5e1cabb6f6cacf555237b3d8d078705448,1,2,1,8.75839747,1502238991,Regular,8f878050d23f222a3dcd016e97c0a1279e28561dd537b40c42daa156486b2cbd
59a7012562cc3f3c717cf248e5a79d7e218def501a5b007cad5497b781010519,1,2,1,14.69006663,1502166353,Regular,8d584e0d47308a8f0c6d803dbfef9005e1b0af42437bef9d77cc972cd21264e4
cd561b2bc192d5db23709ab3623f925003d58db7415c76d9369ba27f625b5385,-1,0,1,14.62413114,1502131313,Regular,0a67924fb8ad12da73ad468a2f63fa7c936be664eafff8739a78bb600d26b850
c36d8ab0b453d8a47d6c4d783179fa49c0f386734668defce213affbb84529fa,-1,0,1,15.26625015,1502101774,Regular,8dd80c2d44700725203a89d9d055e8fe3d5c1abd3ee6e3a50adcc6087aa20864
