tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63,-1,22,1,0.07552163,1662356577,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,117,1,0.07552163,1662356306,Regular,37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63
a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3,-1,20,1,0.0693371,1662270208,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,84,1,0.0693371,1662268023,Regular,a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3
aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57,-1,21,1,0.07675992,1662183889,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,123,1,0.07675992,1662178139,Regular,aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57
980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e,-1,17,1,0.08861729,1662119717,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,44,1,0.08861729,1662097628,Regular,980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e
d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d,-1,18,1,0.09350579,1662010999,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,30,1,0.09350579,1662003008,Regular,d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d
bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72,-1,15,1,0.09320905,1661924546,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,116,1,0.09320905,1661914812,Regular,bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72
c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391,-1,15,1,0.08918762,1661838416,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,7,1,0.08918762,1661829507,Regular,c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391
c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053,-1,22,1,0.08628254,1661751801,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,136,1,0.08628254,1661744824,Regular,c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053
85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae,-1,14,1,0.07384763,1661665372,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,42,1,0.07384763,1661661619,Regular,85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae
84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe,-1,20,1,0.07136091,1661579667,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,37,1,0.07136091,1661577979,Regular,84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe
cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65,-1,25,1,0.08850881,1661492840,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,92,1,0.08850881,1661489078,Regular,cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65
0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c,-1,15,1,0.1025316,1661406083,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,105,1,0.1025316,1661399436,Regular,0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c
968d7a67d1a9abc7c7069135a37ed985f28cea05a38afd1cc82da216d06745ae,-1,13,1,0.08352801,1661319941,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,163,1,0.08352801,1661319454,Regular,968d7a67d1a9abc7c7069135a37ed985f28cea05a38afd1cc82da216d06745ae
627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7,-1,19,1,0.08102082,1661233557,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,129,1,0.08102082,1661227310,Regular,627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7
85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e,-1,21,1,0.10452445,1661147298,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,10,1,0.10452445,1661137612,Regular,85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e
fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8,-1,16,1,0.09736105,1661060719,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,23,1,0.09736105,1661046890,Regular,fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8
dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f,-1,19,1,0.06447923,1660974100,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,38,1,0.06447923,1660961434,Regular,dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,26,1,0.05653529,1660887676,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,15,1,0.05653529,1660880007,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b,-1,23,1,0.04055869,1660628714,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,89,1,0.04055869,1660622412,Regular,61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b
903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d,-1,17,1,0.12213246,1660542579,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,163,1,0.12213246,1660533922,Regular,903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,26,1,0.21254735,1660456126,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,193,1,0.21254735,1660447256,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3,-1,15,1,0.19215633,1660369343,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,199,1,0.19215633,1660364899,Regular,e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3
6184151814c45d3575ece889e9a813565e8093dd75fb5be5f5af45f784a87cb8,-1,10,1,0.02202781,1658641832,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,82,1,0.02202781,1658630081,Regular,6184151814c45d3575ece889e9a813565e8093dd75fb5be5f5af45f784a87cb8
73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6,-1,7,1,0.13960812,1658555713,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,29,1,0.13960812,1658549236,Regular,73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6
355c3d10a0b1281599b06a06f75e51d91b295b807c36ca1a333993c8e1ee4b24,-1,8,1,0.14363489,1658468424,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,132,1,0.14363489,1658453574,Regular,355c3d10a0b1281599b06a06f75e51d91b295b807c36ca1a333993c8e1ee4b24
002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38,-1,8,1,0.14670801,1658382161,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,96,1,0.14670801,1658368736,Regular,002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38
ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110,-1,10,1,0.13683167,1658295961,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,37,1,0.13683167,1658290753,Regular,ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110
16fa2a88656eab927fd9409539167b5ea64b09e37cf4ad861c403e503855947c,-1,11,1,0.14260423,1658209379,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,129,1,0.14260423,1658196031,Regular,16fa2a88656eab927fd9409539167b5ea64b09e37cf4ad861c403e503855947c
c41f8ac3d8d45c3e9221d61e51f126131dae2cf3965901847b683518a4d1425a,-1,12,1,0.15813639,1658122834,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,154,1,0.15813639,1658111814,Regular,c41f8ac3d8d45c3e9221d61e51f126131dae2cf3965901847b683518a4d1425a
4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4,-1,11,1,0.13703164,1658058651,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,83,1,0.13703164,1658039994,Regular,4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4
4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9,-1,14,1,0.12907748,1657950096,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,76,1,0.12907748,1657943309,Regular,4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9
1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d,-1,14,1,0.14075748,1657863930,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,122,1,0.14075748,1657854203,Regular,1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d
7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8,-1,15,1,0.1335427,1657777244,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,91,1,0.1335427,1657763973,Regular,7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8
05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d,-1,14,1,0.1235542,1657691705,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,60,1,0.1235542,1657680601,Regular,05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d
5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7,-1,14,1,0.11117322,1657604613,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,158,1,0.11117322,1657589097,Regular,5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7
e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe,-1,14,1,0.10881932,1657518284,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,131,1,0.10881932,1657500893,Regular,e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe
8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902,-1,14,1,0.1194555,1657431876,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,131,1,0.1194555,1657414509,Regular,8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902
49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5,-1,13,1,0.13141211,1657345622,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,67,1,0.13141211,1657333727,Regular,49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5
f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858,-1,13,1,0.1214396,1657258829,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,53,1,0.1214396,1657246577,Regular,f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858
6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341,-1,15,1,0.11176953,1657173688,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,137,1,0.11176953,1657159628,Regular,6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341
2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d,-1,12,1,0.11808344,1657086406,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,61,1,0.11808344,1657074429,Regular,2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d
64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b,-1,14,1,0.10873116,1657001103,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,118,1,0.10873116,1656989872,Regular,64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b
a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1,-1,17,1,0.10179216,1656913360,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,22,1,0.10179216,1656900271,Regular,a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1
8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c,-1,11,1,0.11237895,1656827107,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,32,1,0.11237895,1656814669,Regular,8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c
43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa,-1,13,1,0.11783219,1656740440,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,122,1,0.11783219,1656731470,Regular,43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa
44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e,-1,17,1,0.1168178,1656654689,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,47,1,0.1168178,1656641241,Regular,44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e
fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c,-1,13,1,0.10027557,1656568099,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,29,1,0.10027557,1656556029,Regular,fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c
9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf,-1,14,1,0.11113581,1656481722,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,11,1,0.11113581,1656465680,Regular,9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf
74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4,-1,14,1,0.12072271,1656395197,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,30,1,0.12072271,1656383970,Regular,74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4
03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe,-1,16,1,0.12016585,1656308517,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,57,1,0.12016585,1656295293,Regular,03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe
01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409,-1,15,1,0.1139133,1656222066,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,122,1,0.1139133,1656204184,Regular,01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409
a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb,-1,18,1,0.11175511,1656135757,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,136,1,0.11175511,1656125653,Regular,a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb
6eded147cd77d147c9053ce33a80d0df6b30727c23a6c2efd9fd782db98515f5,-1,13,1,0.10558621,1656049357,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,17,1,0.10558621,1656036988,Regular,6eded147cd77d147c9053ce33a80d0df6b30727c23a6c2efd9fd782db98515f5
0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3,-1,14,1,0.1212359,1655963166,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,123,1,0.1212359,1655948198,Regular,0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3
6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e,-1,18,1,0.12790205,1655876446,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,138,1,0.12790205,1655865251,Regular,6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e
14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f,-1,14,1,0.10095298,1655790156,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
