tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7,-1,7,1,0.09538056,1499642247,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,43,1,0.09538056,1499641749,Regular,092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7
7b829ca9309a6fff6452821890f74567855a9a9e6f75d392154a5102fdbc3e54,-1,25,1,0.09557161,1496304699,Regular,abe1f25428455fef798003d0a98ce3c043420abc192cc611a7762044f8007ca0
abe1f25428455fef798003d0a98ce3c043420abc192cc611a7762044f8007ca0,1,19,1,0.09557161,1496299920,Regular,7b829ca9309a6fff6452821890f74567855a9a9e6f75d392154a5102fdbc3e54
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,4,1,0.09560566,1496227369,Regular,218dafdafca0869b8e16f6cb3734269b6fac09c68964a8eab155dc9815e6a33a
218dafdafca0869b8e16f6cb3734269b6fac09c68964a8eab155dc9815e6a33a,1,12,1,0.09560566,1496226095,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,71,1,0.29548506,1496148663,Regular,a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4
a7c5aaae77b31fe5c3d14f41dcfcd2359425ba0f09b54f3742c128b6af00d4d4,1,4,1,0.29548506,1496147831,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,50,1,0.29577448,1495992753,Regular,5fccdfb55e7cb7a6adfc611299f446b36f77de8c393476c64d392ab64f0d5e28
5fccdfb55e7cb7a6adfc611299f446b36f77de8c393476c64d392ab64f0d5e28,1,8,1,0.29577448,1495924632,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
1fb5077339aafdc42c4869bb0a82d289ccc9a43f796e44f43fa84703f4a5c5cf,-1,20,1,0.29529319,1495800746,Regular,0e2042b6e5429fe514903de8b446ce089c89acf6bd009a34d4d5e59fb324ff32
0e2042b6e5429fe514903de8b446ce089c89acf6bd009a34d4d5e59fb324ff32,1,15,1,0.29529319,1495747602,Regular,1fb5077339aafdc42c4869bb0a82d289ccc9a43f796e44f43fa84703f4a5c5cf
8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7,-1,8,1,0.29573746,1495559060,Regular,75efcca6eea0052ae1658f69dcae75d1bceca92eec16b155e6f2549972b33554
75efcca6eea0052ae1658f69dcae75d1bceca92eec16b155e6f2549972b33554,1,4,1,0.29573746,1495536873,Regular,8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7
d5054295559f5f5814edc1dc5b952f9ba77b26b8be2aa5cf9c0ae4d19347bad7,-1,9,1,0.32400197,1495132195,Regular,b1a7bcf2174950f010d51aee8600ade55f1c2bbb09c66c644a9dcaf929ec21e4
b1a7bcf2174950f010d51aee8600ade55f1c2bbb09c66c644a9dcaf929ec21e4,1,2,1,0.32400197,1495130885,Regular,d5054295559f5f5814edc1dc5b952f9ba77b26b8be2aa5cf9c0ae4d19347bad7
6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b,-1,6,1,0.33269406,1494427264,Regular,793ba7c790fa1f720322ae2098801416dabfbb5f79d45481e2efcef825b5d4dd
793ba7c790fa1f720322ae2098801416dabfbb5f79d45481e2efcef825b5d4dd,1,0,1,0.33269406,1494426487,Regular,6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b
