tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,72,1,0.00836114,1601622492,Regular,1094a4e84d9e5605a940cea285e6fa4d53468264ad171c45d31bbf32935c7396
b9d76a79735721c19e05b618d7fe87ecc99965fc033be3a248f8528485fa8c7f,1,2,1,0.00852822,1601618194,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,114,1,0.00852822,1601535626,Regular,9bbf9f34535909cbe428e91da1f4fccfa1cdf8159a2bf5c576106e2bc54fb7ec
1094a4e84d9e5605a940cea285e6fa4d53468264ad171c45d31bbf32935c7396,1,2,1,0.00836114,1601486913,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,14,1,0.00844427,1601449522,Regular,8544b84fa60b42370ba7111c8357a3cec8000d795edb8d1620f786c566825a29
9bbf9f34535909cbe428e91da1f4fccfa1cdf8159a2bf5c576106e2bc54fb7ec,1,2,1,0.00852822,1601427322,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,67,1,0.00844425,1601362890,Regular,74625f1436c0ff450b45d9042bd25cc6696a33229cac462d17337d003698a0b1
8544b84fa60b42370ba7111c8357a3cec8000d795edb8d1620f786c566825a29,1,2,1,0.00844427,1601278639,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
74625f1436c0ff450b45d9042bd25cc6696a33229cac462d17337d003698a0b1,1,2,1,0.00844425,1601236084,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,10,1,0.00852822,1600931017,Regular,e70b0bc38d07d030529b552aed97fa6fc70b4489c8a8e6980da20e0b8b394622
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,54,1,0.00844425,1600844758,Regular,b3b553d36c2771e5dc8cc7e3ec8f44564287625fa0d2ac9dec2a19814fc0a86f
e70b0bc38d07d030529b552aed97fa6fc70b4489c8a8e6980da20e0b8b394622,1,2,1,0.00852822,1600810630,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
b3b553d36c2771e5dc8cc7e3ec8f44564287625fa0d2ac9dec2a19814fc0a86f,1,2,1,0.00844425,1600743982,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,18,1,0.00852822,1600672149,Regular,044dd54baf9426eea1d781927cdca0882fcfd9043685687ef90d0317a7cff82b
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,32,1,0.00844427,1600672149,Regular,b9d1455aa920d1c4b36330399f89789ac206aad609b1c7b2611e2c60881b4a4a
b9d1455aa920d1c4b36330399f89789ac206aad609b1c7b2611e2c60881b4a4a,1,2,1,0.00844427,1600593917,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
044dd54baf9426eea1d781927cdca0882fcfd9043685687ef90d0317a7cff82b,1,2,1,0.00852822,1600571569,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,65,1,0.00844427,1600499079,Regular,23f760b15a6152a4d4e3eab87b7d36cb2fcb35798409e52c1c05af2fd0a0feb1
23f760b15a6152a4d4e3eab87b7d36cb2fcb35798409e52c1c05af2fd0a0feb1,1,2,1,0.00844427,1600365671,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,102,1,0.00852871,1600153683,Regular,1873f41839c0b130c351bcebb3beb0c755c6cb5caab756ad3566042c0c66cce5
1873f41839c0b130c351bcebb3beb0c755c6cb5caab756ad3566042c0c66cce5,1,2,1,0.00852871,1600037971,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,56,1,0.00852871,1599375970,Regular,1a2c640b61fbc36c00a4335e3ad0eb27108a0f1b00a497908345e3f76e41e68b
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,102,1,0.00852872,1599375970,Regular,341f31d093ea46d7c718ccd1fe917f61fc4d9835f5b82633a8a51e09a70b34f7
1a2c640b61fbc36c00a4335e3ad0eb27108a0f1b00a497908345e3f76e41e68b,1,2,1,0.00852871,1599270416,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
341f31d093ea46d7c718ccd1fe917f61fc4d9835f5b82633a8a51e09a70b34f7,1,2,1,0.00852872,1599242043,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,62,1,0.00852871,1599203043,Regular,914d12c26742ae3fe620103fc1f2e90e7c510d38464cb0c0cb3df998a1d1e586
914d12c26742ae3fe620103fc1f2e90e7c510d38464cb0c0cb3df998a1d1e586,1,2,1,0.00852871,1599106216,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,26,1,0.00869911,1598943696,Regular,51c8321a1acfaf0fb831a42d8fcfa220963142edc7d8be7dcf2e606314ac6638
51c8321a1acfaf0fb831a42d8fcfa220963142edc7d8be7dcf2e606314ac6638,1,2,1,0.00869911,1598827961,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,87,1,0.00861351,1598598190,Regular,76de03c36b09f04a896466dc351c5aad4b519c2953aa4e738a681789e1664fc9
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,47,1,0.00852873,1598598190,Regular,684e9bd14507da81d10444da4ac3a17bf47373fa3e5a680c1fe33b5dc569ae61
76de03c36b09f04a896466dc351c5aad4b519c2953aa4e738a681789e1664fc9,1,2,1,0.00861351,1598517773,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,4,1,0.00852919,1598511606,Regular,8046342eb831f374ea51574a1f6442c41da1a91d9682f8158567744589120d04
684e9bd14507da81d10444da4ac3a17bf47373fa3e5a680c1fe33b5dc569ae61,1,2,1,0.00852873,1598456833,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
8046342eb831f374ea51574a1f6442c41da1a91d9682f8158567744589120d04,1,2,1,0.00852919,1598369101,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,35,1,0.00861402,1598166829,Regular,b3e669d3f94c728a3edefcece69059729c3f8591a08978c376027c3ba47b4639
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,66,1,0.00869965,1598079813,Regular,02c1c22a575a660c92830bccecc8197f0fc9e28a48f53e7fc4b2399f897cc8c5
b3e669d3f94c728a3edefcece69059729c3f8591a08978c376027c3ba47b4639,1,2,1,0.00861402,1598053824,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,37,1,0.00852923,1597993402,Regular,3d0d3850da3bcab780a56a2a1abdc314dee8d8a73e33bb9788a54a51ab626357
02c1c22a575a660c92830bccecc8197f0fc9e28a48f53e7fc4b2399f897cc8c5,1,2,1,0.00869965,1597916020,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,83,1,0.00852923,1597907038,Regular,2717eb76c852f7b51b37cae6b779680141239de821e11372d909895940f538eb
3d0d3850da3bcab780a56a2a1abdc314dee8d8a73e33bb9788a54a51ab626357,1,2,1,0.00852923,1597898719,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,68,1,0.00852921,1597820424,Regular,2196f08a8e84ba34b4b8ba548f52c4754ff8e72d0f655b360e803445633baca3
2717eb76c852f7b51b37cae6b779680141239de821e11372d909895940f538eb,1,2,1,0.00852923,1597759373,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
2196f08a8e84ba34b4b8ba548f52c4754ff8e72d0f655b360e803445633baca3,1,2,1,0.00852921,1597748619,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,21,1,0.00852921,1597734197,Regular,63655e1551b24cff84c989d3e2e2eb463e2aa03af3d5c0e15c204206506f774f
63655e1551b24cff84c989d3e2e2eb463e2aa03af3d5c0e15c204206506f774f,1,2,1,0.00852921,1597643937,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,74,1,0.00869964,1597215915,Regular,ac4400b69df8cd0f781c530f2e442b219eb83e125a5d6a9bcf0bba2d889e69dd
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,1,1,0.00869964,1597215915,Regular,afb37a911290ec111c0d474e81cc7890e9d799f2366c7df2cf3aed1f945d0102
afb37a911290ec111c0d474e81cc7890e9d799f2366c7df2cf3aed1f945d0102,1,2,1,0.00869964,1597120596,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
ac4400b69df8cd0f781c530f2e442b219eb83e125a5d6a9bcf0bba2d889e69dd,1,2,1,0.00869964,1597116661,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,49,1,0.00869965,1596784579,Regular,13f25d3130d4589c075056cc41c6547cd29b2a53d0b4df8be007bf802fd26e93
13f25d3130d4589c075056cc41c6547cd29b2a53d0b4df8be007bf802fd26e93,1,2,1,0.00869965,1596670795,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,57,1,0.0087002,1595401786,Regular,05940454f769ef372eb95c34a61ea74c9fefd7686d0b87fda75694c896727ba1
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,22,1,0.00870013,1595401786,Regular,2ad3abd4b4b332dffeeea7fd9a011317aa625f3ac1d1fdf48185494ed0294141
05940454f769ef372eb95c34a61ea74c9fefd7686d0b87fda75694c896727ba1,1,2,1,0.0087002,1595320581,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
2ad3abd4b4b332dffeeea7fd9a011317aa625f3ac1d1fdf48185494ed0294141,1,2,1,0.00870013,1595277239,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,56,1,0.00870076,1594537233,Regular,bc9c94880f7bf1ba3cdf4cbbd1f4ef9985390457ec3c6d050eef6c5593ce6a75
bc9c94880f7bf1ba3cdf4cbbd1f4ef9985390457ec3c6d050eef6c5593ce6a75,1,2,1,0.00870076,1594396176,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,8,1,0.00878717,1594364423,Regular,b07ffde5ea28a6e689767e149ebd3cb222b2d38464b401e6d305e59f153eeb28
b07ffde5ea28a6e689767e149ebd3cb222b2d38464b401e6d305e59f153eeb28,1,2,1,0.00878717,1594255826,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8,-1,38,1,0.00887451,1594105386,Regular,683484f4eaecc510590426a36791ba63d8d6dafff2d466e97b365a95c861a2b5
683484f4eaecc510590426a36791ba63d8d6dafff2d466e97b365a95c861a2b5,1,2,1,0.00887451,1593980700,Vote,86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,82,1,0.00878717,1593846145,Regular,f68413b803bece3579d01cca3550c77e8b1b75a56bf2238cfc7bff1d706ab2d3
f68413b803bece3579d01cca3550c77e8b1b75a56bf2238cfc7bff1d706ab2d3,1,2,1,0.00878717,1593695487,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,49,1,0.00870076,1593586854,Regular,4a6d052ba85b2fdb458ae339e2367f0c58601787711ec80a62d94f2d5fcf42d0
4a6d052ba85b2fdb458ae339e2367f0c58601787711ec80a62d94f2d5fcf42d0,1,2,1,0.00870076,1593481914,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,85,1,0.00887451,1593154804,Regular,4f9ee51acfea392ad88087d7d41cccb947ac5e8a458797fff63069b2aa5badfc
4f9ee51acfea392ad88087d7d41cccb947ac5e8a458797fff63069b2aa5badfc,1,2,1,0.00887451,1593078226,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,20,1,0.00887508,1592895630,Regular,d49c332624cf110bd392a7d0be655e3e2a2b8baa80cf636a18d983b19fb43542
d49c332624cf110bd392a7d0be655e3e2a2b8baa80cf636a18d983b19fb43542,1,2,1,0.00887508,1592766967,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
