tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ef2281610c169c8e19165ec821fb65db785d9c4e2eb2f1c6061106a93469ae,1,4,1,19.99625955,1519723316,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d,-1,14,1,19.9968302,1519167135,Regular,48d85022fb95346e62625a68cbb0c9d15854630da545101d10db6c50e956ca73
48d85022fb95346e62625a68cbb0c9d15854630da545101d10db6c50e956ca73,1,1,1,19.9968302,1519159985,Regular,63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,204,1,20.04284066,1518818404,Regular,7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec
7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec,1,13,1,20.04284066,1518604559,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,105,1,20.02910645,1518036614,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,39,1,20.02910645,1517992819,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
f837aeddad4a8e4a17521d1901ccd9870ea0b6e6a92497bb7641ea928a74e22f,-1,16,1,20.01547373,1517411400,Regular,2fcb7c303b3e7574fd5f8eaad85a311100e9ba712e855d41cd496725ae5cc992
2fcb7c303b3e7574fd5f8eaad85a311100e9ba712e855d41cd496725ae5cc992,1,0,1,20.01547373,1517410656,Regular,f837aeddad4a8e4a17521d1901ccd9870ea0b6e6a92497bb7641ea928a74e22f
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,179,1,21.26360689,1516944671,Regular,6943b0ee65d984a63110d577b11930cdd3dd1befffd6fbbdb09d22455d69c66d
6943b0ee65d984a63110d577b11930cdd3dd1befffd6fbbdb09d22455d69c66d,1,8,1,21.26360689,1516930268,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,25,1,10.01065631,1516906595,Regular,a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420
a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420,1,0,1,10.01065631,1516505108,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
e6a2340537f5a1568b8b6dce8b867f5dbe01a50d91ba0650f39426a685f2aa91,-1,2,1,9.99631228,1516291386,Regular,4a7dea90de62484ac204587587d341f8e87cfa43e13a2affcc53306f5371591e
4a7dea90de62484ac204587587d341f8e87cfa43e13a2affcc53306f5371591e,1,5,1,9.99631228,1516290869,Regular,e6a2340537f5a1568b8b6dce8b867f5dbe01a50d91ba0650f39426a685f2aa91
200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4,-1,8,1,10.01786729,1516101128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,29,1,10.01786729,1516097885,Regular,200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4
a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1,-1,15,1,9.99589483,1515905273,Regular,b257b8b4b92ed244edde9ea77a0fdf4b3cb2cf4178ec91c0a85754f246b03d40
b257b8b4b92ed244edde9ea77a0fdf4b3cb2cf4178ec91c0a85754f246b03d40,1,9,1,9.99589483,1515903885,Regular,a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1
06b7a4ac8d704d494065ac2407ec710361ba0778479557e8f472a8f27649d7c5,-1,20,1,10.04027513,1515731983,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,53,1,10.04027513,1515731000,Regular,06b7a4ac8d704d494065ac2407ec710361ba0778479557e8f472a8f27649d7c5
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,62,1,10.25216691,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
9ff513e362cda804713652017c8ef6f16caee32a8c67e04dcb88635aef81dc5b,-1,0,1,10.19150835,1515358217,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,2,1,10.19150835,1515356766,Regular,9ff513e362cda804713652017c8ef6f16caee32a8c67e04dcb88635aef81dc5b
daf3e118be616131f6b5ea3569c2fce4523d38ef0010e3831e37597781898316,-1,2,1,10.03165685,1515276255,Regular,69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c
69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c,1,5,1,10.03165685,1515189414,Regular,daf3e118be616131f6b5ea3569c2fce4523d38ef0010e3831e37597781898316
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,0,1,10.03644366,1515012760,Regular,d6f881b613fb5fbca781da3eacaef5f4c6a7454eba9c71ff510919b195d9b023
d6f881b613fb5fbca781da3eacaef5f4c6a7454eba9c71ff510919b195d9b023,1,1,1,10.03644366,1515010467,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
8593a922f17b3f304dda7270edf056808100ef2204145bea27f485ef7df02405,-1,2,1,10.05865951,1514847299,Regular,dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719
dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719,1,37,1,10.05865951,1514842562,Regular,8593a922f17b3f304dda7270edf056808100ef2204145bea27f485ef7df02405
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,223,1,10.00850656,1514686433,Regular,1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda
1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda,1,6,1,10.00850656,1514663948,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,57,1,10.04970247,1514507644,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,19,1,10.04970247,1514503075,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
a951595932795cffa7142982085badf09ebf375c76bc2cf1ec8650ae0ccaef7f,-1,4,1,10.01692138,1514320623,Regular,9c99bd5bffd0355aa1e48e9577d52d1af1fa9055ea108933e742ceb73aa49fb5
9c99bd5bffd0355aa1e48e9577d52d1af1fa9055ea108933e742ceb73aa49fb5,1,1,1,10.01692138,1514318102,Regular,a951595932795cffa7142982085badf09ebf375c76bc2cf1ec8650ae0ccaef7f
5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9,-1,14,1,10.15747342,1514147896,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946,1,4,1,10.15747342,1514146637,Regular,5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,5,1,10.04141957,1513999219,Regular,e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a
e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a,1,9,1,10.04141957,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,135,1,10.0750124,1513874467,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,53,1,10.0750124,1513845006,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
7d6137386954b448a2fcae14065bbe1c8461905cac97767f4802cf316ca55f8d,-1,0,1,10.09862466,1513699769,Regular,7044b666c6d2efad719412e24a7f48309fe585cbf6976553edb067cc9ddd72a1
7044b666c6d2efad719412e24a7f48309fe585cbf6976553edb067cc9ddd72a1,1,18,1,10.09862466,1513696256,Regular,7d6137386954b448a2fcae14065bbe1c8461905cac97767f4802cf316ca55f8d
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,34,1,10.05233788,1513539283,Regular,8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad
8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad,1,37,1,10.05233788,1513526227,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,138,1,10.00647333,1513403207,Regular,af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8
af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8,1,16,1,10.00647333,1513397471,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,59,1,9.99533283,1513240976,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,29,1,9.99533283,1513230113,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
9cf42d16e228627f26d3548a55d37a680e352476b4900ce2433b0811c40ffe08,-1,0,1,10.04650131,1513116111,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,25,1,10.04650131,1513113639,Regular,9cf42d16e228627f26d3548a55d37a680e352476b4900ce2433b0811c40ffe08
c66a1ed5ab44a8a75c3624d6f122676b4f9a27c3e4a49fde5045f3c2ffa8f004,-1,10,1,10.09886686,1513006158,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,50,1,10.09886686,1513003975,Regular,c66a1ed5ab44a8a75c3624d6f122676b4f9a27c3e4a49fde5045f3c2ffa8f004
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,383,1,10.01871734,1512880259,Regular,73a25ee2e0aa73405af5c6d25281d216032e1a4a269422f29e6c7e10cc319bc5
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,457,1,10.05593668,1512880259,Regular,ee9f9062c869fea2b6093206fa002d00abc65ae6e09a044f12f6ad16a1e6e8e5
73a25ee2e0aa73405af5c6d25281d216032e1a4a269422f29e6c7e10cc319bc5,1,15,1,10.01871734,1512870332,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,51,1,10.04754761,1512743466,Regular,c85ac335acda8a3123bea2a24bf304caa82d87b826766063e4b9c06da04d73a6
c85ac335acda8a3123bea2a24bf304caa82d87b826766063e4b9c06da04d73a6,1,0,1,10.04754761,1512741571,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
ee9f9062c869fea2b6093206fa002d00abc65ae6e09a044f12f6ad16a1e6e8e5,1,21,1,10.05593668,1512610619,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
954f34ca563db9b1bbc0eb7043d099d5274a571b59f7b0963d38a38ff63e10fe,1,5,1,10.00239364,1512480501,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,4,1,10.00512678,1512341678,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,197,1,5.56445123,1512198082,Regular,a067216a866fcf893fc810a1e64376331db5018b9b03ffa45e3c2901264953ea
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,239,1,10.15374984,1512197909,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
51308752ec5c782649dab68fad1b007664d8d27b0009d3e579d9c083f6732846,-1,47,1,10.08473996,1512183029,Regular,af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e
af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e,1,2,1,10.08473996,1512179984,Regular,51308752ec5c782649dab68fad1b007664d8d27b0009d3e579d9c083f6732846
7dc1a1e94d690e9a17772e09e18450a03d2efec113214ffdc77270047b047fb5,-1,13,1,10.01394362,1512033460,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,17,1,10.01394362,1512028287,Regular,7dc1a1e94d690e9a17772e09e18450a03d2efec113214ffdc77270047b047fb5
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,29,1,10.08532845,1511906281,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,15,1,10.08205882,1511896863,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,42,1,10.08205882,1511879649,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494,-1,21,1,10.05495511,1511730083,Regular,3e6eaf7a18b76cb9586ee9e612236a920de48fd4516a569e339be07207cbc240
3e6eaf7a18b76cb9586ee9e612236a920de48fd4516a569e339be07207cbc240,1,27,1,10.05495511,1511727808,Regular,19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494
01390a96eab5ee36dd07123405863df4d11809f537489ae644add2fb4e64ab4e,-1,0,1,10.12651997,1511561461,Regular,1f3ef3ee5bcce59235618ae8d5ae7ad8c2fd25f5c6a2dc2bfe63392e532a5a25
1f3ef3ee5bcce59235618ae8d5ae7ad8c2fd25f5c6a2dc2bfe63392e532a5a25,1,27,1,10.12651997,1511555224,Regular,01390a96eab5ee36dd07123405863df4d11809f537489ae644add2fb4e64ab4e
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,2,1,10.08532845,1511420497,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,9,1,10.15374984,1511294904,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,56,1,10.13885513,1511208748,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,60,1,10.07094719,1511189295,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,24,1,10.00207597,1511163598,Regular,98cbc08d8ce80e855b4344d01fd21c6e4915ed41fac43830924510018f50a37a
98cbc08d8ce80e855b4344d01fd21c6e4915ed41fac43830924510018f50a37a,1,12,1,10.00207597,1511158701,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd,1,20,1,10.07094719,1511035244,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,45,1,10.13885513,1510899376,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,47,1,10.05789586,1510893173,Regular,46b56cc74075e17345e3ec678d02cd02204aa7d3bc2aaaa888f92acddad0df9c
46b56cc74075e17345e3ec678d02cd02204aa7d3bc2aaaa888f92acddad0df9c,1,11,1,10.05789586,1510783926,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,100,1,10.0884576,1510708556,Regular,260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae
260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae,1,20,1,10.0884576,1510655019,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
287caae9a47351387b181fe499edb28200f85546bbda97e1251b46343d183acf,-1,20,1,10.27915053,1510518005,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,80,1,10.27915053,1510509080,Regular,287caae9a47351387b181fe499edb28200f85546bbda97e1251b46343d183acf
62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1,-1,62,1,10.20776357,1510336615,Regular,f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,3,1,10.05286645,1510327367,Regular,1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b
1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b,1,3,1,10.05286645,1510326663,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0,1,63,1,10.20776357,1510210878,Regular,62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1
aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9,-1,9,1,10.05649747,1510085298,Regular,267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f
267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f,1,19,1,10.05649747,1510083080,Regular,aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9
d86cc4ce9a303dc5fa1deaacbf20752b476c19126777b53b92d1f65bad00baf6,1,2,1,10.0406058,1509954250,Regular,b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,114,1,10.05143856,1509934661,Regular,1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de
1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de,1,56,1,10.05143856,1509834911,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
f62c65e7f116d498ec9724ffd59d247adb40940904c689c0d4f2b19d84fc5528,-1,12,1,10.03182867,1509743635,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,28,1,10.03182867,1509724869,Regular,f62c65e7f116d498ec9724ffd59d247adb40940904c689c0d4f2b19d84fc5528
e092dcf9051ad9db4a7b672d4e32c2171c7dbc78da8d29f13e938a2b886821f4,-1,0,1,10.0446624,1509591028,Regular,e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401
e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401,1,1,1,10.0446624,1509590220,Regular,e092dcf9051ad9db4a7b672d4e32c2171c7dbc78da8d29f13e938a2b886821f4
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,103,1,10.039638,1509477475,Regular,ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2
ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2,1,20,1,10.039638,1509456959,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51,-1,10,1,10.02860134,1509287266,Regular,60f293ab1264942632a238567ac00e44175157184e1079f7956019edd6b8b16b
60f293ab1264942632a238567ac00e44175157184e1079f7956019edd6b8b16b,1,19,1,10.02860134,1509284063,Regular,d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,282,1,10.0685867,1509124259,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,26,1,10.0685867,1509113669,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
2a17ab09e3d5b69c18047aba6feda0d62cd9e7ca5275ab85d978624056b6d1fb,1,22,1,10.12241406,1508971633,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
a067216a866fcf893fc810a1e64376331db5018b9b03ffa45e3c2901264953ea,1,2,1,5.56445123,1508829382,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,34,1,10.00696315,1508781437,Regular,0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf
0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf,1,12,1,10.00696315,1508756852,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1,-1,2,1,10.05287031,1508620013,Regular,53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05
53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05,1,2,1,10.05287031,1508615761,Regular,d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,33,1,10.01300924,1508496180,Regular,ea1d1ed1a4fca50a8ca444b99148465fedf3b6211040f6dbacccfc310da5945e
ea1d1ed1a4fca50a8ca444b99148465fedf3b6211040f6dbacccfc310da5945e,1,19,1,10.01300924,1508488896,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,91,1,10.04614972,1508375832,Regular,e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2
e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2,1,11,1,10.04614972,1508340932,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
