tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a280d5412430025ab4d1b8f2fdf8c085ed03e2e99d07265d937bb9c029e6fd,1,0,1,140.57329852,1602992859,Ticket,37c0a352732960e2863888587a26415f7ca953d11c8b0fb3fd737559d6f75363
e0a1cd08482440d4c6813bfa3955465157db93fd39279808c308ff00f2ab5dbd,1,0,1,140.57329852,1602992859,Ticket,d91f8ce83ae5915d98106e99c832fe6a614e114c4fe94c02ce7f31597e07b473
add8c824136185f63148ff653a789a7df734071567222e9cc0cb3c241a6dcf1f,-1,1,1,156.82073262,1602767024,Vote,6c8609a918294ad256acc07b840488ce721f387d62e93ef3f74d5c51523a3ed6
ae7041ae5fab99b351472d35d6e835ad6c20eb706e27f68a7dc282e69fc69115,-1,1,1,156.59568853,1602547292,Vote,e670c9c84dbf80fc3ceb4d71b2dbf3e3766e7d46ce36cbb48fdde3c22ab89b7d
e956b15cd709ec4f047948ab5025488c22f1150320bc2bf9bcd758b3d9c3fa2b,-1,1,1,156.82073262,1602536144,Vote,e60561c12024dbfd63084956795a122fba2cc08a8bdd6f37dda3c1b9c15a8b85
4bd1af955ecdb0a076108bce9ae8e5bfebca88c4c211248c53dd56c5261c3e96,-1,1,1,152.92297228,1602525656,Vote,75afc5dbf96deae67cfbbf50d405980c1a060f8500c0ca5ea5712d92f756d2c1
93da91cf9b65649b909473145650dcc0a40706b145d584393fa3b66c6ffb540d,1,0,1,148.435191,1602426961,Ticket,81e450e916791b6b73cc264841197e6ca61914b08036698005789f6d989c8a52
77c47b050f57154354d85381ffaaf895b6b6fefbb4538fcec0bb37150122b917,1,0,1,149.73826301,1602373957,Ticket,bdd92fad51900b0b5ddfb29ed84e2a32daddb2092b461c4e4cec25fc9e605753
4e073998a43adce2462f5295e60f90a7c9637731c04c2fc5692d43b5b24cfbdc,-1,1,1,148.76742037,1602342299,Vote,b27490c32295acbe2894e843ed506d6a35f8c2c6a32449096da42b62ef404700
3751b62676a60f14b81382ef801d4ea4f9e0dc02a211dcdcce945a4351035514,-1,1,1,142.52887202,1602014335,Vote,2d778aba24d986e3a04812a6063fa3d7afc1c54be9cac86f557e24159f1691a5
b27490c32295acbe2894e843ed506d6a35f8c2c6a32449096da42b62ef404700,1,0,1,148.76742037,1601090011,Ticket,4e073998a43adce2462f5295e60f90a7c9637731c04c2fc5692d43b5b24cfbdc
d89e766cb224970eef9db46d8a81868ac8b482cbc7b4b83261a81ba9b59fda57,-1,1,1,139.70935092,1601089931,Vote,e1c9914480d60bde8ddc4c460136d1e59ad8a4513a947fb7be2545026353d6ca
de1fc07ee39f58190775228b0a3b736de297c4491151e0a84f3cc54bebfd2491,-1,1,1,148.46218871,1600392187,Vote,488e122aa8663c1135fa6819089cc5e967c7ae666b776c6fcdbba67a74fd6393
488e122aa8663c1135fa6819089cc5e967c7ae666b776c6fcdbba67a74fd6393,1,0,1,148.46218871,1599886329,Ticket,de1fc07ee39f58190775228b0a3b736de297c4491151e0a84f3cc54bebfd2491
75afc5dbf96deae67cfbbf50d405980c1a060f8500c0ca5ea5712d92f756d2c1,1,0,1,152.92297228,1598877619,Ticket,4bd1af955ecdb0a076108bce9ae8e5bfebca88c4c211248c53dd56c5261c3e96
6553bb1f775fb021ef379937059e83cb6e05a0c990f2f26dea3b2d56ddad844e,-1,1,1,145.1647513,1598774133,Vote,b3d5468ace9d82b19e553118d7e86442af528da09bb16d8335bbbc2a185e05bc
6cd6faa871591c48153867f463b3f04890826080b2ed4e47c26f2e28d82154b1,-1,1,1,145.1647513,1598677820,Vote,c332a1ea197c6a56f7d639ddc12f1a7125527a2e7f913fb8b7880b481ca0ec90
e670c9c84dbf80fc3ceb4d71b2dbf3e3766e7d46ce36cbb48fdde3c22ab89b7d,1,0,1,156.59568853,1598633439,Ticket,ae7041ae5fab99b351472d35d6e835ad6c20eb706e27f68a7dc282e69fc69115
ca38b6755e638fefe42e293e0e5321a5237f13b0184df7cae8f7e6c76f356878,-1,1,1,162.87688948,1598493548,Vote,db57a8b531acfcb511b2b8fa52033dc88969b43eaa783965fd59d66305174760
6c8609a918294ad256acc07b840488ce721f387d62e93ef3f74d5c51523a3ed6,1,0,1,156.82073262,1598484089,Ticket,add8c824136185f63148ff653a789a7df734071567222e9cc0cb3c241a6dcf1f
e60561c12024dbfd63084956795a122fba2cc08a8bdd6f37dda3c1b9c15a8b85,1,0,1,156.82073262,1598484089,Ticket,e956b15cd709ec4f047948ab5025488c22f1150320bc2bf9bcd758b3d9c3fa2b
f9f4450fe2044e28d59f9cacf5f76e9f333e49b1ee5e64603226ac6ca63b8b8e,-1,1,1,162.62723725,1598320502,Vote,8b584a81947a33beef0c1b2fa33c7d8f66e8702b0f10cda84c8eb32cb18e3445
db57a8b531acfcb511b2b8fa52033dc88969b43eaa783965fd59d66305174760,1,0,1,162.87688948,1598110590,Ticket,ca38b6755e638fefe42e293e0e5321a5237f13b0184df7cae8f7e6c76f356878
d388b1da8c782ad02eb5173d2de674aa6eb1ef9e72cb51ebaf628b887c49d6de,-1,1,1,146.87963355,1597927182,Vote,3e4ba750dc7c7e7901590b98b3879b4fce1327727905a60030906ea26a4cf03d
dc4571c5c16d60fbbd49ec64625fb8619426e726346e88d6485e9528b7173673,-1,1,1,137.56693102,1597826723,Vote,1884293663688805b032fb7c3572b613858ce7adbde804367bd3a4944d4b963c
8b584a81947a33beef0c1b2fa33c7d8f66e8702b0f10cda84c8eb32cb18e3445,1,0,1,162.62723725,1597803303,Ticket,f9f4450fe2044e28d59f9cacf5f76e9f333e49b1ee5e64603226ac6ca63b8b8e
576b3025ae75bb34f50a37de04de2bcb24f24ee66b47f82512d532dfd1300b68,-1,1,1,141.64427061,1597589743,Vote,587bf7b4eb87eb084f13c9afcc16db379ab1dd1b2fffdc8580292baa6ab8aa72
3e4ba750dc7c7e7901590b98b3879b4fce1327727905a60030906ea26a4cf03d,1,0,1,146.87963355,1597473434,Ticket,d388b1da8c782ad02eb5173d2de674aa6eb1ef9e72cb51ebaf628b887c49d6de
9e302321aefcb88dac317fe2713349bfa29a2c6ab4e1ce3c6467dfd72236c80f,-1,1,1,146.7222447,1597177144,Vote,557b67bd0fdeb52d86a55ad2a54698a30fc76cd860ed4b2f63c073409ce331fd
587bf7b4eb87eb084f13c9afcc16db379ab1dd1b2fffdc8580292baa6ab8aa72,1,0,1,141.64427061,1596984497,Ticket,576b3025ae75bb34f50a37de04de2bcb24f24ee66b47f82512d532dfd1300b68
01ab7173522a6cf08582bcc80353ab1768224a7f3c559687108b705d65240743,-1,1,1,150.52427817,1596488095,Vote,ec45bfb3c43fa77c7d5818cda6d9619e1ec3d526d4934ef9bc7801a6249cd78d
557b67bd0fdeb52d86a55ad2a54698a30fc76cd860ed4b2f63c073409ce331fd,1,0,1,146.7222447,1596298181,Ticket,9e302321aefcb88dac317fe2713349bfa29a2c6ab4e1ce3c6467dfd72236c80f
a15f32fccbc243f322c573ec02f413fad55bb58c6624f73ea9ceb6928cafd6d9,-1,1,1,145.1647513,1596167076,Vote,57d0ad9998e5e4d21807ee882881d734e6ff9193d19055dbc4ca23c05f85734e
57d0ad9998e5e4d21807ee882881d734e6ff9193d19055dbc4ca23c05f85734e,1,0,1,145.1647513,1596070940,Ticket,a15f32fccbc243f322c573ec02f413fad55bb58c6624f73ea9ceb6928cafd6d9
b3d5468ace9d82b19e553118d7e86442af528da09bb16d8335bbbc2a185e05bc,1,0,1,145.1647513,1596070940,Ticket,6553bb1f775fb021ef379937059e83cb6e05a0c990f2f26dea3b2d56ddad844e
c332a1ea197c6a56f7d639ddc12f1a7125527a2e7f913fb8b7880b481ca0ec90,1,0,1,145.1647513,1596070940,Ticket,6cd6faa871591c48153867f463b3f04890826080b2ed4e47c26f2e28d82154b1
6955a294683eda73e119374d00f78a1348535aaba9735b480c45bb6a8184f7a6,-1,1,1,136.27472671,1595965981,Vote,9be1d0ec26f0b70b02ca1d8364a1494ff675d9ba0ef05c4ccbbe85561659b0a9
dfbde8526edc74183204e64885abe2cb69ab30e38be07c8b88e4fd90b43afef3,-1,1,1,137.56693102,1595809595,Vote,6b88b9721ee2ccf54d3207ef9d3f9dd1a6f17b1319823d074fc3746679cd732e
093080ddea627fd6d096d202b0f2f6f7262c1fcf5c9e7243d3fbf9cbeac3f719,-1,1,1,150.52427817,1595761550,Vote,6ce774f2148797306402a0e5b26107f12b37d89e1ed3ad50786236994a577a92
2d778aba24d986e3a04812a6063fa3d7afc1c54be9cac86f557e24159f1691a5,1,0,1,142.52887202,1595332227,Ticket,3751b62676a60f14b81382ef801d4ea4f9e0dc02a211dcdcce945a4351035514
43fe87334a0da558cf5824a4c2edeb6c5c11d29a9737081ea1d03b754c43e851,-1,1,1,139.70935092,1595153067,Vote,160e33693ef364d4ca61c26823bf9f5edcaee45fec4cc2381b9b897842d96b0e
160e33693ef364d4ca61c26823bf9f5edcaee45fec4cc2381b9b897842d96b0e,1,0,1,139.70935092,1594985481,Ticket,43fe87334a0da558cf5824a4c2edeb6c5c11d29a9737081ea1d03b754c43e851
e1c9914480d60bde8ddc4c460136d1e59ad8a4513a947fb7be2545026353d6ca,1,0,1,139.70935092,1594985481,Ticket,d89e766cb224970eef9db46d8a81868ac8b482cbc7b4b83261a81ba9b59fda57
1884293663688805b032fb7c3572b613858ce7adbde804367bd3a4944d4b963c,1,0,1,137.56693102,1594823299,Ticket,dc4571c5c16d60fbbd49ec64625fb8619426e726346e88d6485e9528b7173673
6b88b9721ee2ccf54d3207ef9d3f9dd1a6f17b1319823d074fc3746679cd732e,1,0,1,137.56693102,1594823299,Ticket,dfbde8526edc74183204e64885abe2cb69ab30e38be07c8b88e4fd90b43afef3
5ab47f5f3fa20875dadc75b11a7439e2866dc3da614ed3c81c20791aebae47e5,-1,1,1,132.85052228,1594815976,Vote,b52bee121da189e8d4d522ee1306943c8f19cec0510ffa9986e46d74283a1f1c
4698b2f06fde79175324e52eff6dafc0fb76633521e3f6dff379d5e2b5db6c58,-1,1,1,137.35346978,1594758785,Vote,8a78a1e9a587affb17cd5b1725dc9b470be0b1db364af849f98647ef97b20fde
e32a2f433a2613dca4721e45702f6cf4ef4ab18b7845e8b8c9cb13c47f326fc6,-1,1,1,152.39792921,1594669960,Vote,d779d6726122eaa5881b8a909c9173887e3b3e17158146fa18487bfd7976f6e4
1077a4af55dd0b3b92e84c23ca317f0cea4811ff4eee9fcf1b5940cf3c05614c,-1,1,1,135.42847075,1594556205,Vote,8ab2048719fe87ce90da01c5f1a86073c14f21e7a3e2cdd2cc4d072986200aa5
d779d6726122eaa5881b8a909c9173887e3b3e17158146fa18487bfd7976f6e4,1,0,1,152.39792921,1594432226,Ticket,e32a2f433a2613dca4721e45702f6cf4ef4ab18b7845e8b8c9cb13c47f326fc6
dd8cb5e5909b3dbb87f260435e11e980c82205bcad78e8f3481405d44bd9611d,-1,1,1,142.07197981,1594344333,Vote,acb60fff396bb8d8f40939d8722dee447fb61b9eeb21f49a485a77b413a4a2ed
acb60fff396bb8d8f40939d8722dee447fb61b9eeb21f49a485a77b413a4a2ed,1,0,1,142.07197981,1593780468,Ticket,dd8cb5e5909b3dbb87f260435e11e980c82205bcad78e8f3481405d44bd9611d
1c3c60800a5d7cf42c5dc190af1b170a99324d3dbd592b032cfdaeeea14b2a06,-1,1,1,150.52427817,1593598048,Vote,c6503b555bfa161a998af8cad83976410987a84dc96e5ef25e7ad9c6086a66fa
9be1d0ec26f0b70b02ca1d8364a1494ff675d9ba0ef05c4ccbbe85561659b0a9,1,0,1,136.27472671,1593334853,Ticket,6955a294683eda73e119374d00f78a1348535aaba9735b480c45bb6a8184f7a6
4e6c2e00b39c62d5591580311a56145a2cea517bd121c766f3040046c1173fa9,-1,1,1,144.87574378,1593228507,Vote,52fc16af98b307ace6eeeae2ba88b5035f1b9faf6633c35c3a880e160182e856
52fc16af98b307ace6eeeae2ba88b5035f1b9faf6633c35c3a880e160182e856,1,0,1,144.87574378,1592991185,Ticket,4e6c2e00b39c62d5591580311a56145a2cea517bd121c766f3040046c1173fa9
ecb0180d79d876463c1968b1c889264bfeff00a0eb8cb78907a870e6eecf6223,-1,1,1,137.35346978,1592841874,Vote,8da5f85c157eb03548d54e3c0fbe6c30549caf0db77bd1fa0165640d7bc60132
8a78a1e9a587affb17cd5b1725dc9b470be0b1db364af849f98647ef97b20fde,1,0,1,137.35346978,1592303692,Ticket,4698b2f06fde79175324e52eff6dafc0fb76633521e3f6dff379d5e2b5db6c58
8da5f85c157eb03548d54e3c0fbe6c30549caf0db77bd1fa0165640d7bc60132,1,0,1,137.35346978,1592303692,Ticket,ecb0180d79d876463c1968b1c889264bfeff00a0eb8cb78907a870e6eecf6223
d59287daebd198f403893a487f9900f5ffb4c0f7ef2c8122bfa87f6d467c2edb,-1,1,1,137.7471236,1592194862,Vote,4c960a644d1c9dc6eeb7c9080350f6cd7db13445dcce35bb29c3455329bc9cac
09f8e4711e865cd3606ae8cfc7f2a54596b2bf03daea3d8649a3d517cdaa7e27,-1,1,1,135.92697283,1592159209,Vote,8dfa4cc3cf33614a41fd9d60d13a829bd9ab0b3f9f08c287b2f81dcbf74d9034
8ab2048719fe87ce90da01c5f1a86073c14f21e7a3e2cdd2cc4d072986200aa5,1,0,1,135.42847075,1592048769,Ticket,1077a4af55dd0b3b92e84c23ca317f0cea4811ff4eee9fcf1b5940cf3c05614c
920d7ff8a454a6c41cd0e04f3312be14b3c79c8eebe74dae155a80359a1c892a,-1,1,1,138.80567309,1591891975,Vote,a7a90bb7546c7b2f8d4dd99b7f031df005d06b6fb0c57005c66795e639d12c58
4c960a644d1c9dc6eeb7c9080350f6cd7db13445dcce35bb29c3455329bc9cac,1,0,1,137.7471236,1591077567,Ticket,d59287daebd198f403893a487f9900f5ffb4c0f7ef2c8122bfa87f6d467c2edb
7fa1a152d20c58b8cc6706afe80588c066d07f4ed8d6854c294f1b36b079ef66,-1,1,1,137.38094317,1591005018,Vote,cb9bbaa61822e9d337ed9b6662bec86c8d08cd2d1b318dce837bd6e1b0af5b4b
6ce774f2148797306402a0e5b26107f12b37d89e1ed3ad50786236994a577a92,1,0,1,150.52427817,1590831776,Ticket,093080ddea627fd6d096d202b0f2f6f7262c1fcf5c9e7243d3fbf9cbeac3f719
c6503b555bfa161a998af8cad83976410987a84dc96e5ef25e7ad9c6086a66fa,1,0,1,150.52427817,1590831776,Ticket,1c3c60800a5d7cf42c5dc190af1b170a99324d3dbd592b032cfdaeeea14b2a06
ec45bfb3c43fa77c7d5818cda6d9619e1ec3d526d4934ef9bc7801a6249cd78d,1,0,1,150.52427817,1590831776,Ticket,01ab7173522a6cf08582bcc80353ab1768224a7f3c559687108b705d65240743
f7baa1ef535ff6e6138eab4ff12f9da97b4d73df271e0d6f5878db2fd643a2a1,-1,1,1,141.14959186,1590625164,Vote,a33ce6f7110c07ec90dd70e8bdbe899938e5fa0eb47d0de535808fc78c84deef
a66aa175cb2818aceeda377692a58226eec416f4883ad3be6fd37f69caa57552,-1,1,1,153.59946761,1590577139,Vote,c5040480ddd0c976a86e1f5ae0003b608f54b7df71b86882181fc51df043d2b5
c696858347c9b60833e80a5cfc4a9f8a112a4083137382282e8a52c4631adaaf,-1,1,1,139.56236845,1590530346,Vote,680f04770063d7d0f386fb08de3035d9e07dd4c16cdf68f49a1163d1122d142b
c5040480ddd0c976a86e1f5ae0003b608f54b7df71b86882181fc51df043d2b5,1,0,1,153.59946761,1590406752,Ticket,a66aa175cb2818aceeda377692a58226eec416f4883ad3be6fd37f69caa57552
10922cb7b753fba9edaffc174b2951d8d2732cf616c54ae64835baeb7c9f321b,-1,1,1,141.39914348,1590329845,Vote,f1efd9320cde2516d94c2d8e835e09cd729e4a2ad826cb9b5db9ddecac154a78
680f04770063d7d0f386fb08de3035d9e07dd4c16cdf68f49a1163d1122d142b,1,0,1,139.56236845,1590161548,Ticket,c696858347c9b60833e80a5cfc4a9f8a112a4083137382282e8a52c4631adaaf
53987cb73216032720dd729ccd722af28e871dbae8291a6b1bf71204ebd3ff46,-1,1,1,138.60028536,1590065000,Vote,e82d312d483de3fab93d5fee40e48af1ee0c34e2940bd97386787439ebd5cc99
