tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa84a91f1b67137a3c0caba5a2a2bba85b20a4ea54f85b19acfbebdd3751d67,-1,1,1,136.03620766,1595582120,Vote,a66bbe8c676462325771a1f80d8589caa86811acd7b45b5395f1d47b99c29596
514866aff8fd86450ecdaf25586e171e76a6b5d2f50f6677eebedb17755f5be0,-1,1,1,136.03620766,1595465897,Vote,dfe0420944c2dcab8992b47df9dd2fb588b22d9676fa799cd4e79b829db38d7f
4e806f63737335b80589837b2a56c55fbea70e8c0ddd5993cc4e76385bd05f50,-1,1,1,136.03620766,1595450431,Vote,b461116505d6fefb25c2e902484b357eb427aef1bdf94f3c5a85937db160c63c
04124d3e390c895dffc7716d38f842cdfddd1cecff16888e5d9ec650f5509298,-1,1,1,136.03620766,1595383335,Vote,f60c20e2cee23c367abcbcd0f3b2c331fca9772f331b9127af5b75c2e139c5bb
6e3a86369a65df88cb8b60379b5a82f5feeb6f6a2b504b0b8f73481608a7d729,-1,1,1,137.77301047,1595251075,Vote,6d9a1ed52a40b4d63388a3ed2894bcb632a289a67d7a163c3e2452e9d6c2f2bc
0f008ac73e7b95df550853787a588fe572aea2ca0e1f52bbf38f3934d44afaf2,-1,1,1,136.03620766,1595223588,Vote,6fb13c05c86b1dae18273c99c68c76a8eaf5b481dfc9bbe83af28b565f7f017f
0f86838506ed02d6859812abc9014278125b4eafc6fe16a5339fdb244a4c5818,-1,1,1,136.03620766,1595057100,Vote,0bcc8af05642db602dbff6ced8498bae338f7383a72ac07783c65509f3af24a4
07c1070a18bd314b2eb556b02b89459f2161004944c92b94d292f404615fd6a5,-1,1,1,136.03620766,1595041118,Vote,1ff4975e20465154cb3456f54e9b4e08bf50955cd9e335c8749838237bf734c2
47e7293ab5ea2763151c76929bc92a8fe04173c12a3a3837ad741dd9b391c658,-1,1,1,136.03620766,1595006428,Vote,2dfcb56f1e37c521be49029122025cba4c3c5a3a4c4fc36b3e556bb04f2c3034
230cfa5e3316fe7e5a8aca188a6394baf398967f678cd4104afd5811e0a6fa97,-1,1,1,136.03620766,1594999537,Vote,4089c4b929feb881b58c9f6db3455ec874b08e77e01959a213b5a7d183aef854
3a8ae4bacd5c8d809b039dd3749f236911d49d71ef2387ca3ea598261e70456a,-1,1,1,136.03620766,1594751373,Vote,b4c76723b187a8c66509bcf8555b6085c55d71082cf685c761da5b473e4915ee
060e8926d2616b2c3962fc9d20879e9d4257c12b8ac30b3b0013ae9842f8380b,-1,1,1,136.03620766,1594567547,Vote,a89e84c59bef302b929c9804cf23b6c05069e02e5fdcb2c11ad8090d3b20d3b3
ce0362538c93f9148089e007fc937ab6a1990afc92387ac7ae77ee963c60e416,-1,1,1,136.03620766,1594437236,Vote,e5f6e2984e2c3e8f2dbc77e3e1ce0811115051f8e80abb36b35a7c43c4f73547
85ccaa9cc7a4f7f11a246f0d432392004b616315952f94b8d5216fa1f27d8954,-1,1,1,136.03620766,1594191308,Vote,d46674bcfc466d7ac1a59357c40420e86bc88d28a66b4f1576fc524fec80e0a0
01a5f112de2d277f717599fed134181e9b60f1d3d6b089c10a7e508ccff6fce6,-1,1,1,135.95305021,1594161733,Vote,0ee17b75885edb7e220e1f48b9b43709e6155c8c6af4381e7afe60cda2742c93
da6f21e15a4bd50766cf834805660a54c4e1462d44a2c30e204cc69e6b70707b,-1,1,1,136.03620766,1594128168,Vote,64004b3df717cf7008cc59330888d17609398831b52cc848a7dc38d1f059b404
da45ce923e995d0104894e32774bc43ac88a6bb61c8a3774439fa250c7ca83d6,-1,1,1,136.03620766,1594065300,Vote,48ada80d37d4b9b745d617678706d79630ac58c3133823a2b256ffb87fec7a0b
2d2d1792062849d721a6ab35597d49ffd5c95ee92dea7b4e54bcd39318c626a9,-1,1,1,136.03620766,1593985532,Vote,92d6811cab9bdd29f75c39acbcd8ac03bae4cc8a2bb765f391af79ca7d57d479
af0a73d5092ef5bea16f59693695fe4264f3790475ea958e73c12ad267e155c2,-1,1,1,138.80567309,1593899005,Vote,e80452265ed6aeffd48371b039483e14d8163060fb4cb6e5b479d5209c55ba3b
aae49b93566b117c6128401ac16049cef834d14b38d6bcf4ebd1c3ec3b8a1be7,-1,1,1,136.03620766,1593832422,Vote,119970cd788e6d75fffa300707ce5ff4be40766079232a91dc557327b663f52a
6bfc5b54f456a583dd952780cbd6b5b42730776dbc17dd05039f6e2f56ff58f5,-1,1,1,136.03620766,1593830528,Vote,09bb556a2f8b78a41ca622daf68e76b44200298eedace520fdcaa6cb68a01d76
c5ce7ce1af0eeaf39e317f56edafebbe17cc439c3f7a11314707155ab19b859c,-1,1,1,138.80567309,1593811042,Vote,6ac8986523855171cb83b4ae00f95ad83cc1862723848d16f8e095da4601fec4
92e51aca25539defbda4b0027adebf70b550431266d100b2c59c7dfe96592a18,-1,1,1,135.95305021,1593674033,Vote,4ac71410548ea33d61c43f0165452bd629227daa7ce9ecdeda5d963752738dab
d2cddd87be24cd25fa6d00779fa6752afd10b97bef471c8d75c3962d418796d4,-1,1,1,136.03620766,1593642321,Vote,83c23277352ce87a795d8d6579f41e03c80ebdb27c7b3fc8fe06a1673d13d6b7
28f50cb96e03ff63a10629015039ede0dcb7fde6fde0ea8b15035f40299b3bbe,-1,1,1,138.15773787,1593600043,Vote,9b55a545b719acacf38a1074ab8f232c115bf3d053164700b31d9770ede0936d
339ca49acffade2237e27585a68b1d3ccbba78e386f2546969bd6e050264f331,-1,1,1,136.03620766,1593597679,Vote,fed784d85b59346341317c6cddd8b8813a296a2a10a411c0f598b616209109b2
48f94448301d73bcf19ffead292d029f5c85aa2d660ddbdf889cbcc735a686ee,-1,1,1,136.03620766,1593582926,Vote,9001ad554b75aa78896b45d2a651019ecbd747c2d5a51296b45543a247f51228
3679ded891fd9af006123e2f0c03c0e8f4834a9af695a4d4d66460cc60217450,-1,1,1,136.03620766,1593578217,Vote,3c12fa1450f5de8c0396ec0f535c86ec35802904377f3b06a58c7cdd6eba2922
e41f12497aedfeba37530e2884405b2a8f014cc93c51022e9ec5c7c4bc457b46,-1,1,1,138.15773787,1593569245,Vote,412690fb68d436e9df64739ef79094be43f64d21010f04df1f2870a8805110b6
ba17e7c21f82ddeefbd04b59f486eca644b0d9ec8a6733ce6225498a8533da0f,-1,1,1,138.15773787,1593553881,Vote,c02eaa62bc27c6dc9fecde0d0cc8cbfcbe8de78a144b7320c661e91e9c0ff073
a89f78a3aad68e33662778771ff2edaf27c999723bb800c0b9b1cfc58d7b571a,-1,1,1,136.03620766,1593515504,Vote,add515e5178fc9a420744988c18c53c47b1dc50f2ab34c641eefa62715489b96
583f1f36db4955a7d62bb0fbe4723808beba4ffd90c9b79208acf52e78d77557,-1,1,1,137.77301047,1593495072,Vote,ff3d9d833b38bca22c039b89254e7f5bbfcf5f2607cc418ba9bc7ea02c66d960
89fdc80b6393cd82d66bb5b97a484a820d787f1fc54ddc69a7016e9cc47584af,-1,1,1,132.48835495,1593469681,Vote,99024d0ee38673aa117942deeea97149fd394d4e5b85b857247f0cb1ab930d68
df8ad36875025845244938084b7d52fa7ae27db29ce4ae7c66f09ebec9d38fb6,-1,1,1,136.03620766,1593469624,Vote,af1ddfb9fd2e5185351f372c9c39d466f08eb8e8337e633a4cb6afc6f174c173
d299cb8942aa453f13cd3b24f997dae6b03ce518cb4c5ec68a3d1d72e3028a5e,-1,1,1,136.03620766,1593347979,Vote,7e97511f053d8a7a934f044bc62feb144daecfe7491089804f18b44f7c7d28f8
f4550b81020a800773f8e3c9e6101bb9bafa1adbe56a56d6fead7883a39a90e2,-1,1,1,136.03620766,1593343477,Vote,fa22a61d0468331f67dfa054aff26f55dbcee7d89e29142830750c2a1c51f3b7
b00fdc8bca922c62ddc45a400cf28f2ca68a828da6dfc2d86c399cdbf781a10e,-1,1,1,136.52370272,1593336071,Vote,2901474037268939ddd7155176d1d304140d6fb7950de5d6f5136f4ec0828e42
142b92979bc5ea089c3ef28d319c779b5c7df9febf66822fc41a6c9178323efc,-1,1,1,136.03620766,1593261884,Vote,accd9be463c035deb8d94e855667be6f06c732fe8dc1090f95d9a85c8692be3a
7a2c19d5c313ca68f26d5f5afc64e32705a2751fcb9580aa1038619cdc8e18e2,-1,1,1,136.03620766,1593193205,Vote,f129377e952fa4c085749c6be29122ef97aea20696bca341756d5c1a1c15f419
deaf24d0c8cf7ec9b5d581f3c7dc12b268d5ba85fbb9b690ea12ab087b5ca700,-1,1,1,136.03620766,1593154804,Vote,0af6da4302092d6a94a1258c663c600a158ff666e4f6256a940804c0711d7b88
610d6acb29050a7e7cf7b4b1c03aeab88e2d639f27093f316a80b8580009380a,-1,1,1,136.03620766,1593134675,Vote,a0db276df3c5c56e88d8edfe509b898e065a40b17259f10cdcfc184d868b9618
f659e58af0cf7e10381172645a2cecc9bd9edba7ac52a8e998ddefe1d60c2baf,-1,1,1,136.03620766,1593087523,Vote,c1296ed9a422ac0c012402f66af216628c482f474deeac31a9efe5e888bf9ae8
e0507cac53515be96fda7a31a88d3e1bd55a20412ae00c0d8fab9bce4ab1722e,-1,1,1,136.03620766,1593035293,Vote,223f2b2fe9854daec9ba9a7a48c336d4c218b92e14c4a832e5c7fa059a704235
2822857953c3f4cbd257ed8f949256f3578a4fb83eec7af3e5ce4c2b9dbc94f1,-1,1,1,136.03620766,1593021819,Vote,3c8ed07422519031efa8fe870c3e47519d53aff4aefadade04c55c2f608af6fa
0d27320061dc362c34f31be2cbf570f4826b4d7b5536eeff938088762731466b,-1,1,1,136.03620766,1593001681,Vote,98ab88f73c70f055b713463b5f3d350e06f7f66655eaa404b697cd24ee21200d
99fc62cb6fcb5f018e347853e5751f31e6286f7daef738de5bf7d126b264c10f,-1,1,1,137.77301047,1592966087,Vote,06fa87e77fb0e8e7b4af37c05daa4701ba946570fb8e57367ed459d448a70248
7aeb9ab4622563fe634fb0ebaa093195eecd0a3e54fb4a76eb12c59adaa4ce62,-1,1,1,136.52370272,1592920593,Vote,7075f37e1bfc1dd529eb5b9fbf8de729866aef2a656329418d35b554eb53301a
dead6cefbbb6a33ac43e133b5f39ef149b93fcb6392c0edaa98c70e9b1305049,-1,1,1,136.03620766,1592875038,Vote,2cde878106436e42f2fa8a97ee9799947d3a356a1d5b4c69a33af28fe44b5f13
a542167e2c8da9110a174d66968ba2028b8c3fc3b40486fa12619b1e909be7c5,-1,1,1,137.77301047,1592722079,Vote,58313278cc39d39605317ad5c1affa42d1576b6750e29319054a8d6a6b55258c
b5eba0157cdc5569b7d9ddedbf644cd249711b20c9f9d86cfd2332bc57c9a6e9,-1,1,1,136.03620766,1592690824,Vote,025799425d14b90c817b3dc6ec768daa059a8e2acd7e5c8f5abc41030e2389c6
14b09fdf9a647c05b6ca841b9671c202c43e893595703641475f002ed6df7af2,-1,1,1,136.03620766,1592598976,Vote,22366a1b4a67c0f64bf0e2f20f8131e7cc2f20c5a6b99399d57f0bd2d5c8a1fb
1b49481e19995d8679a122907b5c2f68b5d331de43376cdd47f8f0ab4ef4533c,-1,1,1,136.03620766,1592551986,Vote,034e676339e9bc1540c7782645d95cfd2bda020d70ecd29cff8aa2a885f84301
020d1712b23cbd510bd21df8f8aedaab2193264c6d7b1e3dc9e4cea76c16bfb6,-1,1,1,136.03620766,1592449637,Vote,b84899bfe9226cc57d68402d39d0dc3d7db9195ec1123d2622e63656ac4e841c
f6167ea16d78f5ec166e9a2e13dc350e01be6611a08fc5916142dd4538effc39,-1,1,1,136.03620766,1592443701,Vote,a52673c19d24110a209c5310fffc48b20ba147f3e9c690ac9e4ec6e5edc03a28
8b72228c08ca6c7284c83f7abb74610e0ca7dae89731b68e15b3d099f730423c,-1,1,1,136.03620766,1592435052,Vote,da4b2849dd8662e74d2223679d118c98b3f64b63f096a6baf34fe454aa43f331
bc77ad11c360406721c39a5a5a8effcc168f0516f366161e1f66992e70bc1b80,-1,1,1,136.03620766,1592343741,Vote,f2e0d7db325dc328d09e8f5535bb89a01e2e8541395ac0b53b7ec445defee25b
015cf36b56ab2432e9d376c446cb82eefdba483283dc3b7aa2e4890e870b6d96,1,0,1,136.03620766,1592211698,Ticket,d0c73b4a40d502f10ec6b1647738e3b29591fab975ed341b375f8ba3a2154314
025799425d14b90c817b3dc6ec768daa059a8e2acd7e5c8f5abc41030e2389c6,1,0,1,136.03620766,1592211698,Ticket,b5eba0157cdc5569b7d9ddedbf644cd249711b20c9f9d86cfd2332bc57c9a6e9
0bcc8af05642db602dbff6ced8498bae338f7383a72ac07783c65509f3af24a4,1,0,1,136.03620766,1592211698,Ticket,0f86838506ed02d6859812abc9014278125b4eafc6fe16a5339fdb244a4c5818
1ff4975e20465154cb3456f54e9b4e08bf50955cd9e335c8749838237bf734c2,1,0,1,136.03620766,1592211698,Ticket,07c1070a18bd314b2eb556b02b89459f2161004944c92b94d292f404615fd6a5
22366a1b4a67c0f64bf0e2f20f8131e7cc2f20c5a6b99399d57f0bd2d5c8a1fb,1,0,1,136.03620766,1592211698,Ticket,14b09fdf9a647c05b6ca841b9671c202c43e893595703641475f002ed6df7af2
9001ad554b75aa78896b45d2a651019ecbd747c2d5a51296b45543a247f51228,1,0,1,136.03620766,1592211698,Ticket,48f94448301d73bcf19ffead292d029f5c85aa2d660ddbdf889cbcc735a686ee
92d6811cab9bdd29f75c39acbcd8ac03bae4cc8a2bb765f391af79ca7d57d479,1,0,1,136.03620766,1592211698,Ticket,2d2d1792062849d721a6ab35597d49ffd5c95ee92dea7b4e54bcd39318c626a9
a0db276df3c5c56e88d8edfe509b898e065a40b17259f10cdcfc184d868b9618,1,0,1,136.03620766,1592211698,Ticket,610d6acb29050a7e7cf7b4b1c03aeab88e2d639f27093f316a80b8580009380a
accd9be463c035deb8d94e855667be6f06c732fe8dc1090f95d9a85c8692be3a,1,0,1,136.03620766,1592211698,Ticket,142b92979bc5ea089c3ef28d319c779b5c7df9febf66822fc41a6c9178323efc
b4c76723b187a8c66509bcf8555b6085c55d71082cf685c761da5b473e4915ee,1,0,1,136.03620766,1592211698,Ticket,3a8ae4bacd5c8d809b039dd3749f236911d49d71ef2387ca3ea598261e70456a
b84899bfe9226cc57d68402d39d0dc3d7db9195ec1123d2622e63656ac4e841c,1,0,1,136.03620766,1592211698,Ticket,020d1712b23cbd510bd21df8f8aedaab2193264c6d7b1e3dc9e4cea76c16bfb6
c1296ed9a422ac0c012402f66af216628c482f474deeac31a9efe5e888bf9ae8,1,0,1,136.03620766,1592211698,Ticket,f659e58af0cf7e10381172645a2cecc9bd9edba7ac52a8e998ddefe1d60c2baf
e5f6e2984e2c3e8f2dbc77e3e1ce0811115051f8e80abb36b35a7c43c4f73547,1,0,1,136.03620766,1592211698,Ticket,ce0362538c93f9148089e007fc937ab6a1990afc92387ac7ae77ee963c60e416
fed784d85b59346341317c6cddd8b8813a296a2a10a411c0f598b616209109b2,1,0,1,136.03620766,1592211698,Ticket,339ca49acffade2237e27585a68b1d3ccbba78e386f2546969bd6e050264f331
034e676339e9bc1540c7782645d95cfd2bda020d70ecd29cff8aa2a885f84301,1,0,1,136.03620766,1592211231,Ticket,1b49481e19995d8679a122907b5c2f68b5d331de43376cdd47f8f0ab4ef4533c
09bb556a2f8b78a41ca622daf68e76b44200298eedace520fdcaa6cb68a01d76,1,0,1,136.03620766,1592211231,Ticket,6bfc5b54f456a583dd952780cbd6b5b42730776dbc17dd05039f6e2f56ff58f5
0af6da4302092d6a94a1258c663c600a158ff666e4f6256a940804c0711d7b88,1,0,1,136.03620766,1592211231,Ticket,deaf24d0c8cf7ec9b5d581f3c7dc12b268d5ba85fbb9b690ea12ab087b5ca700
0e4021a37a619eba1f79cd820e3cfbe4fec860603763effa349d4d25fe3ed4e5,1,0,1,136.03620766,1592211231,Ticket,fb46e13a0832e76de930995c1d23a9c6a3b99f173fe010651c38df29df9c23ac
2dfcb56f1e37c521be49029122025cba4c3c5a3a4c4fc36b3e556bb04f2c3034,1,0,1,136.03620766,1592211231,Ticket,47e7293ab5ea2763151c76929bc92a8fe04173c12a3a3837ad741dd9b391c658
3c8ed07422519031efa8fe870c3e47519d53aff4aefadade04c55c2f608af6fa,1,0,1,136.03620766,1592211231,Ticket,2822857953c3f4cbd257ed8f949256f3578a4fb83eec7af3e5ce4c2b9dbc94f1
4089c4b929feb881b58c9f6db3455ec874b08e77e01959a213b5a7d183aef854,1,0,1,136.03620766,1592211231,Ticket,230cfa5e3316fe7e5a8aca188a6394baf398967f678cd4104afd5811e0a6fa97
69dadd882fe186bd4af1107af7358db0b2bb19de64782bcc134a6b903883757b,1,0,1,136.03620766,1592211231,Ticket,40d99446fdee887715b324d48f71e9167bc5c0e1b39900b1f2cdb646100fdbdc
7e97511f053d8a7a934f044bc62feb144daecfe7491089804f18b44f7c7d28f8,1,0,1,136.03620766,1592211231,Ticket,d299cb8942aa453f13cd3b24f997dae6b03ce518cb4c5ec68a3d1d72e3028a5e
83c23277352ce87a795d8d6579f41e03c80ebdb27c7b3fc8fe06a1673d13d6b7,1,0,1,136.03620766,1592211231,Ticket,d2cddd87be24cd25fa6d00779fa6752afd10b97bef471c8d75c3962d418796d4
9a30c3b99eaf971a2e7d1c60035848d9eddf1e5b5c5370032edc6a5c70a0943a,1,0,1,136.03620766,1592211231,Ticket,0af8bb8c2695627b53b0cc7fbd1ca5739d2b54282bec6a0ef0d8d9f2db08655c
a52673c19d24110a209c5310fffc48b20ba147f3e9c690ac9e4ec6e5edc03a28,1,0,1,136.03620766,1592211231,Ticket,f6167ea16d78f5ec166e9a2e13dc350e01be6611a08fc5916142dd4538effc39
a66bbe8c676462325771a1f80d8589caa86811acd7b45b5395f1d47b99c29596,1,0,1,136.03620766,1592211231,Ticket,cfa84a91f1b67137a3c0caba5a2a2bba85b20a4ea54f85b19acfbebdd3751d67
a89e84c59bef302b929c9804cf23b6c05069e02e5fdcb2c11ad8090d3b20d3b3,1,0,1,136.03620766,1592211231,Ticket,060e8926d2616b2c3962fc9d20879e9d4257c12b8ac30b3b0013ae9842f8380b
af1ddfb9fd2e5185351f372c9c39d466f08eb8e8337e633a4cb6afc6f174c173,1,0,1,136.03620766,1592211231,Ticket,df8ad36875025845244938084b7d52fa7ae27db29ce4ae7c66f09ebec9d38fb6
b1c744c1c99703cc09acaa6f58c5278ad8e7ff51341f7cff87bc3cf8d996cae1,1,0,1,136.03620766,1592211231,Ticket,59cd4c3723c00fc07a818c303c858f88c56b715641c4f59598a8db0382a83c80
f129377e952fa4c085749c6be29122ef97aea20696bca341756d5c1a1c15f419,1,0,1,136.03620766,1592211231,Ticket,7a2c19d5c313ca68f26d5f5afc64e32705a2751fcb9580aa1038619cdc8e18e2
f60c20e2cee23c367abcbcd0f3b2c331fca9772f331b9127af5b75c2e139c5bb,1,0,1,136.03620766,1592211231,Ticket,04124d3e390c895dffc7716d38f842cdfddd1cecff16888e5d9ec650f5509298
fa22a61d0468331f67dfa054aff26f55dbcee7d89e29142830750c2a1c51f3b7,1,0,1,136.03620766,1592211231,Ticket,f4550b81020a800773f8e3c9e6101bb9bafa1adbe56a56d6fead7883a39a90e2
119970cd788e6d75fffa300707ce5ff4be40766079232a91dc557327b663f52a,1,0,1,136.03620766,1592211179,Ticket,aae49b93566b117c6128401ac16049cef834d14b38d6bcf4ebd1c3ec3b8a1be7
223f2b2fe9854daec9ba9a7a48c336d4c218b92e14c4a832e5c7fa059a704235,1,0,1,136.03620766,1592211179,Ticket,e0507cac53515be96fda7a31a88d3e1bd55a20412ae00c0d8fab9bce4ab1722e
2cde878106436e42f2fa8a97ee9799947d3a356a1d5b4c69a33af28fe44b5f13,1,0,1,136.03620766,1592211179,Ticket,dead6cefbbb6a33ac43e133b5f39ef149b93fcb6392c0edaa98c70e9b1305049
3c12fa1450f5de8c0396ec0f535c86ec35802904377f3b06a58c7cdd6eba2922,1,0,1,136.03620766,1592211179,Ticket,3679ded891fd9af006123e2f0c03c0e8f4834a9af695a4d4d66460cc60217450
48ada80d37d4b9b745d617678706d79630ac58c3133823a2b256ffb87fec7a0b,1,0,1,136.03620766,1592211179,Ticket,da45ce923e995d0104894e32774bc43ac88a6bb61c8a3774439fa250c7ca83d6
64004b3df717cf7008cc59330888d17609398831b52cc848a7dc38d1f059b404,1,0,1,136.03620766,1592211179,Ticket,da6f21e15a4bd50766cf834805660a54c4e1462d44a2c30e204cc69e6b70707b
6fb13c05c86b1dae18273c99c68c76a8eaf5b481dfc9bbe83af28b565f7f017f,1,0,1,136.03620766,1592211179,Ticket,0f008ac73e7b95df550853787a588fe572aea2ca0e1f52bbf38f3934d44afaf2
98ab88f73c70f055b713463b5f3d350e06f7f66655eaa404b697cd24ee21200d,1,0,1,136.03620766,1592211179,Ticket,0d27320061dc362c34f31be2cbf570f4826b4d7b5536eeff938088762731466b
add515e5178fc9a420744988c18c53c47b1dc50f2ab34c641eefa62715489b96,1,0,1,136.03620766,1592211179,Ticket,a89f78a3aad68e33662778771ff2edaf27c999723bb800c0b9b1cfc58d7b571a
b461116505d6fefb25c2e902484b357eb427aef1bdf94f3c5a85937db160c63c,1,0,1,136.03620766,1592211179,Ticket,4e806f63737335b80589837b2a56c55fbea70e8c0ddd5993cc4e76385bd05f50
d46674bcfc466d7ac1a59357c40420e86bc88d28a66b4f1576fc524fec80e0a0,1,0,1,136.03620766,1592211179,Ticket,85ccaa9cc7a4f7f11a246f0d432392004b616315952f94b8d5216fa1f27d8954
da4b2849dd8662e74d2223679d118c98b3f64b63f096a6baf34fe454aa43f331,1,0,1,136.03620766,1592211179,Ticket,8b72228c08ca6c7284c83f7abb74610e0ca7dae89731b68e15b3d099f730423c
db416ec6b8d49e0257cd0933bb068fab70dbb65671945c20c43c0d14a917fbbb,1,0,1,136.03620766,1592211179,Ticket,4da6c3c256be2303bab47b147128f3748ddfebf56ca3b9ba0ff5d6aef322add3
dfe0420944c2dcab8992b47df9dd2fb588b22d9676fa799cd4e79b829db38d7f,1,0,1,136.03620766,1592211179,Ticket,514866aff8fd86450ecdaf25586e171e76a6b5d2f50f6677eebedb17755f5be0
e9f7c6b8b6fa0b85c96bda02643fb023a9ad2a9da7f6413373aee29450ea89aa,1,0,1,136.03620766,1592211179,Ticket,8845f7cebbfd77851d0c13b96be8ec477f838ff0f21109398344f8bab64148f6
f2e0d7db325dc328d09e8f5535bb89a01e2e8541395ac0b53b7ec445defee25b,1,0,1,136.03620766,1592211179,Ticket,bc77ad11c360406721c39a5a5a8effcc168f0516f366161e1f66992e70bc1b80
9f5b9ccd027f402dc8afc7537133af0f56174d98552ac560426be9e0eee919bc,-1,1,1,137.77301047,1591995932,Vote,8d42d209dd722dd89412d81cf14c8b9f046e570e222a6c6081c1308fb808d464
e0b238c02f6742f4d6c299101c92d86b3688da9186e95d04b6e784304ad86eb6,-1,1,1,137.77301047,1591984604,Vote,c507612707da8997bdffd6894be2ce9422aa896e1a32190e33bd4203580f0ffe
11048ac53b3813bbb008a02bdef8abf4cbb4b0d466229b9d7c26d66054810a4b,-1,1,1,132.48835495,1591979184,Vote,416ee8654eff3e5a00e923948c0b2a820165924d684a334c5ffa4556a33f78b3
e1e0dd7b58a8410b4b1f9be20fec1fc343732ee332671e9d1f6d9c949a4f837e,-1,1,1,135.95305021,1591906519,Vote,9c7f02417bc044d4c67218c9977eb9e13a250d99f92b14799e7454d980a40a45
ec99aa8181cfb3ec436c1c1ac165f7e74cea9829ab5f282f18d3d4a6675a0b6d,-1,1,1,137.77301047,1591825124,Vote,12bc9c55c75fbadb8cb126cf24fb41ae37826c8d792780cb3a72185e5e1feafe
66b182b6feed8079df2f6f363bbe6c4975f15891032f8e1a3de001a3963296c5,-1,1,1,135.95305021,1591800678,Vote,e738fbf556538a8a6234d7d5fd7d275fb8b226b113ff1fdbc7a3ef6e5c780825
9d8f20d92de8b3d46b54c6133f2a5062173729e48eda57b7612c71a745a236a5,-1,1,1,135.95305021,1591749251,Vote,6f90c7899bded18da9fa1739e1b62c75ea1a7c38373a26e7b295eb81d53f6962
eb71ab4ad231f05d2c4420302e7fe8c27064d1802b4f3175186e6208cd436a9b,-1,1,1,135.95305021,1591568788,Vote,0cdf9fee26a4a605c488cc0beaf6a656e793ab5e7dd8f1b60eb38f93b8b8754b
400d3f2da37ce884ac5b10cd7c99c1bdbb024facd3e72fc8a00b091238acc514,-1,1,1,135.95305021,1591530348,Vote,41f48b9acae7090bcdb3b02038ae1bcfafbf7281376a801b0a33ac31734474f6
89c6d4bc3ab713f4c6dec852316082bc2c235be128085704c3ffea8749b3063a,-1,1,1,137.77301047,1591475467,Vote,3de53211e23a96c38e9add4b402e823e1406be9c72191965ae5eafba9837da3e
41abe7ac4444edd0460d98e844bca6a6428d11a834395d0b6ab21a4e2f9be882,-1,1,1,137.77301047,1591421967,Vote,3bf09785adf25d35152c89dd77ec41f15a77022101df3ee4b3f3933f746645a7
20996e557f9c8994d43d4327f6eab5b3918cc6bee1f26979090397042c122b50,-1,1,1,135.95305021,1591414885,Vote,9a0b961cf59903c89cacd1443905c0c1aa5559ea8224b38116757b88e13d7cb2
