tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237,-1,5,1,0.47887565,1631150396,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,83,1,0.47887565,1631070714,Regular,47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237
e7f57312095203274ffc63c84ffa37d6e5eaf82e31d46351218b2f653fb51bcb,-1,5,1,0.68619257,1631069355,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,13,1,0.68619257,1630982801,Regular,e7f57312095203274ffc63c84ffa37d6e5eaf82e31d46351218b2f653fb51bcb
a0d414ded8cfa39f35772260bc92c50bf171411498b40439a57914f855e17c63,-1,6,1,0.71351417,1630957918,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,33,1,0.71351417,1630898262,Regular,a0d414ded8cfa39f35772260bc92c50bf171411498b40439a57914f855e17c63
837f9789f9ca1184d2be5d4016835ac97ed7d49f3b8474c88deab0ba4a8d336b,-1,0,1,0.63671043,1630883701,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,20,1,0.63671043,1630809105,Regular,837f9789f9ca1184d2be5d4016835ac97ed7d49f3b8474c88deab0ba4a8d336b
bb50cf023a850c907307834009946a49fafc305fc510652b253351621c44ce61,-1,0,1,0.7167899,1630801274,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,112,1,0.7167899,1630721872,Regular,bb50cf023a850c907307834009946a49fafc305fc510652b253351621c44ce61
fdcafe87642deb98fe0fdf23fb0c14a2360fcceb91248e6607a77f387a155553,-1,4,1,0.88805123,1630698931,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,101,1,0.88805123,1630635963,Regular,fdcafe87642deb98fe0fdf23fb0c14a2360fcceb91248e6607a77f387a155553
9c663d6d97f2082ae2dc72aca6afc2947557c605f4b7d3e2244617c0cb36df27,-1,5,1,0.67173515,1630610997,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
1c112b16825292ebf10f57cdd9d3a9cda08a13d40f15cd98383addd002aca7cc,-1,2,1,0.63708871,1630562618,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,14,1,0.67173515,1630552076,Regular,9c663d6d97f2082ae2dc72aca6afc2947557c605f4b7d3e2244617c0cb36df27
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,36,1,0.63708871,1630465045,Regular,1c112b16825292ebf10f57cdd9d3a9cda08a13d40f15cd98383addd002aca7cc
0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2,-1,0,1,0.84334718,1630449548,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,95,1,0.84334718,1630378933,Regular,0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2
ea2681f0bb93a6ed80bea37d662c5a36e628e3317d9658adf7faebcc7d3996e1,-1,5,1,0.86068304,1630360453,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,85,1,0.86068304,1630293554,Regular,ea2681f0bb93a6ed80bea37d662c5a36e628e3317d9658adf7faebcc7d3996e1
5b689187dd9260f720311d596667cf90d399b8a68fdd6d422ef021478b91b0b7,-1,1,1,0.79336821,1630275485,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,76,1,0.79336821,1630206506,Regular,5b689187dd9260f720311d596667cf90d399b8a68fdd6d422ef021478b91b0b7
43123e95170e4706d8641cbb2c1d89c3d15834d1b877d71098bd775beac4e455,-1,9,1,0.71267453,1630190697,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,1,1,0.71267453,1630116401,Regular,43123e95170e4706d8641cbb2c1d89c3d15834d1b877d71098bd775beac4e455
3768797cc0df6a7f2ad9282f0dde9ad41c45e6ec9620d93ae55bc4abcd2d7ff8,-1,2,1,0.73453875,1630113183,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,25,1,0.73453875,1630032927,Regular,3768797cc0df6a7f2ad9282f0dde9ad41c45e6ec9620d93ae55bc4abcd2d7ff8
dd7e33537ca6fef33292bc784fa4ff87e3636009681fbd2405705d3f85fbaac9,-1,1,1,0.79977179,1630014563,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,36,1,0.79977179,1629945147,Regular,dd7e33537ca6fef33292bc784fa4ff87e3636009681fbd2405705d3f85fbaac9
cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7,-1,1,1,0.78683204,1629925141,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,0,1,0.78683204,1629858612,Regular,cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7
281ffc5b9c8accaf1355e1abed297609a7327c287300c7ea7a034adf69321aea,-1,2,1,0.7439902,1629853019,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,89,1,0.7439902,1629773869,Regular,281ffc5b9c8accaf1355e1abed297609a7327c287300c7ea7a034adf69321aea
c16a0e7c53150d67e4321b612dbb7799f30de349138c7d2ffb1b0a43607ca5f8,-1,3,1,0.79608999,1629759882,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,19,1,0.79608999,1629686310,Regular,c16a0e7c53150d67e4321b612dbb7799f30de349138c7d2ffb1b0a43607ca5f8
a44dee51e466a34c2304eb6019c366670595c795320ddde62b72710ee432bb02,-1,8,1,0.86855192,1629669866,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,82,1,0.86855192,1629600972,Regular,a44dee51e466a34c2304eb6019c366670595c795320ddde62b72710ee432bb02
2107d02bd48e7e678316259d9d70f3168d8887975989747db426b791ac0dc92d,-1,7,1,0.93042239,1629583664,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,87,1,0.93042239,1629511452,Regular,2107d02bd48e7e678316259d9d70f3168d8887975989747db426b791ac0dc92d
596b3c3d6ec4e05694e3b388c525b4e2583936d1e85532f3bd8bf31835525592,-1,2,1,0.83819099,1629494359,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,23,1,0.83819099,1629426347,Regular,596b3c3d6ec4e05694e3b388c525b4e2583936d1e85532f3bd8bf31835525592
a0b9a55321ec3d6b8d1762ea819a377f1362b5416552620f87e90f121bc4a997,-1,0,1,0.96641072,1629420039,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,20,1,0.96641072,1629342953,Regular,a0b9a55321ec3d6b8d1762ea819a377f1362b5416552620f87e90f121bc4a997
a7a1973b068f2711d566b10855634f1e1994b0994c1b2ebd2051b528dc24dad8,-1,6,1,1.25913679,1629319849,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,88,1,1.25913679,1629255462,Regular,a7a1973b068f2711d566b10855634f1e1994b0994c1b2ebd2051b528dc24dad8
0fbc4e532e8237418c1b4e7547ad469feb1d0c3d92211b3dff27ec3deca41f3c,-1,4,1,1.20621818,1629231038,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,48,1,1.20621818,1629169837,Regular,0fbc4e532e8237418c1b4e7547ad469feb1d0c3d92211b3dff27ec3deca41f3c
2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e,-1,2,1,1.1029273,1629155617,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,15,1,1.1029273,1629081683,Regular,2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e
79cb1ceff35b9cbacff0f9e658b1e36838f96319fe89f4f71483949977ea659a,-1,3,1,1.17056629,1629074904,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,17,1,1.17056629,1628994515,Regular,79cb1ceff35b9cbacff0f9e658b1e36838f96319fe89f4f71483949977ea659a
ea26241d4d7b868d7a30e50b9bde470be722b8d7280fbd1c46539e3533cbda54,-1,5,1,1.44285518,1628978341,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,50,1,1.44285518,1628909853,Regular,ea26241d4d7b868d7a30e50b9bde470be722b8d7280fbd1c46539e3533cbda54
fb90faa144db22e0b162e5be38c571997a6d9e2ec2f1fc0589be1b9bfe12f304,-1,7,1,1.32709104,1628885114,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,60,1,1.32709104,1628822821,Regular,fb90faa144db22e0b162e5be38c571997a6d9e2ec2f1fc0589be1b9bfe12f304
9ff056df135a97ca1b9099ad98c2908ba30dde9336fd737407e1d686377c218e,-1,1,1,0.84625786,1628802217,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
310a6831d4e4402da27d43ab2cdb8958320aec0e256e1f90b045c0b272897a05,-1,9,1,0.60594604,1628749052,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,61,1,0.84625786,1628731118,Regular,9ff056df135a97ca1b9099ad98c2908ba30dde9336fd737407e1d686377c218e
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,27,1,0.60594604,1628648544,Regular,310a6831d4e4402da27d43ab2cdb8958320aec0e256e1f90b045c0b272897a05
1f85e803ec18663b1134f6b31024efd8a10f0b3c49f4701a20e79d01c6f05daa,-1,7,1,0.69344494,1628633306,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,35,1,0.69344494,1628561938,Regular,1f85e803ec18663b1134f6b31024efd8a10f0b3c49f4701a20e79d01c6f05daa
9a68b095fcf574f42289dff8631abec20c209f9ccd83a417d92b881ff6efcb8b,-1,6,1,0.68759446,1628545610,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,75,1,0.68759446,1628477789,Regular,9a68b095fcf574f42289dff8631abec20c209f9ccd83a417d92b881ff6efcb8b
1a04585ac3ae7928cfac28f00908dabfbdc94f22574b5633a31a17472821134b,-1,8,1,0.76125114,1628458598,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,80,1,0.76125114,1628389463,Regular,1a04585ac3ae7928cfac28f00908dabfbdc94f22574b5633a31a17472821134b
16709feea1191da5fd304b873a1272b93e5397d3e8b6be1392db2382cc93dadd,-1,3,1,0.68657794,1628374736,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,52,1,0.68657794,1628305408,Regular,16709feea1191da5fd304b873a1272b93e5397d3e8b6be1392db2382cc93dadd
3deccd5b44c2955269c0b71d893d88bed45204ccd84859b7f92acf38cf5a9415,-1,5,1,0.70324077,1628287890,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,32,1,0.70324077,1628216655,Regular,3deccd5b44c2955269c0b71d893d88bed45204ccd84859b7f92acf38cf5a9415
331b639ad829200b4dd69bfd20f4247f223feff85ea04a03a3ff57de5c76df88,-1,3,1,0.70718265,1628203914,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,65,1,0.70718265,1628130686,Regular,331b639ad829200b4dd69bfd20f4247f223feff85ea04a03a3ff57de5c76df88
1998254298aed85403489133ac80cc65467f19d2aa3673ff801890eb9b4992ec,-1,9,1,0.76929488,1628116477,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,61,1,0.76929488,1628044190,Regular,1998254298aed85403489133ac80cc65467f19d2aa3673ff801890eb9b4992ec
e50dbe127256807beede669a03be3d4afa6d1cb8872c01cbb07c8d3347e29f5f,-1,4,1,0.72261347,1628029293,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,28,1,0.72261347,1627961563,Regular,e50dbe127256807beede669a03be3d4afa6d1cb8872c01cbb07c8d3347e29f5f
7a029315681949a20e17fba7be3aa8ce2d63a4262315fbe59609c45ba5133504,-1,6,1,0.43580495,1627944509,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,39,1,0.43580495,1627871380,Regular,7a029315681949a20e17fba7be3aa8ce2d63a4262315fbe59609c45ba5133504
d0d2567986ca95ec90762162df730f103bb3e3dbc383351fd1a226453ccd24b3,-1,7,1,0.47374103,1627865751,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,20,1,0.47374103,1627783430,Regular,d0d2567986ca95ec90762162df730f103bb3e3dbc383351fd1a226453ccd24b3
303f463036235c58e4bbcf57245707e1456d19f4e98ffbace9f79ce110d916cc,-1,3,1,0.47098787,1627763701,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,68,1,0.47098787,1627699542,Regular,303f463036235c58e4bbcf57245707e1456d19f4e98ffbace9f79ce110d916cc
cafa779cb9e2a5242296d74c7cb45610900342fb91b9db245df2161f981689e2,-1,1,1,0.49682306,1627689568,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,55,1,0.49682306,1627614211,Regular,cafa779cb9e2a5242296d74c7cb45610900342fb91b9db245df2161f981689e2
564a3e09b79235de0ebd6c58f66368770454184ef025056aebabaea25688c294,-1,6,1,0.4517811,1627587290,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,61,1,0.4517811,1627526310,Regular,564a3e09b79235de0ebd6c58f66368770454184ef025056aebabaea25688c294
e32aab28b785377d4040de006b686ae54741e84554306fa98e23ef8130d469aa,-1,0,1,0.46968335,1627516682,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,23,1,0.46968335,1627439502,Regular,e32aab28b785377d4040de006b686ae54741e84554306fa98e23ef8130d469aa
c86cf50802c6722a0c3dda186fa88a011fb5a42fe482b63edc2c58e304a66794,-1,7,1,0.39833227,1627423300,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,8,1,0.39833227,1627352342,Regular,c86cf50802c6722a0c3dda186fa88a011fb5a42fe482b63edc2c58e304a66794
8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790,-1,9,1,0.41044511,1627344668,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,4,1,0.41044511,1627266102,Regular,8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790
2eadf80471bfa4122cb4bfb66bf5e22c690b5ca0e15d30db475f0f02ea8287a2,-1,2,1,0.46989706,1627255909,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,26,1,0.46989706,1627178605,Regular,2eadf80471bfa4122cb4bfb66bf5e22c690b5ca0e15d30db475f0f02ea8287a2
2a1449a74a30af5b338dee4774f63a8df489691a3ce2a49d9bafa948b04006fb,-1,2,1,0.56333013,1627157218,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,34,1,0.56333013,1627091972,Regular,2a1449a74a30af5b338dee4774f63a8df489691a3ce2a49d9bafa948b04006fb
70c9eb98c65beca16a31347f145dcd110ace6eeaebab508cf32237ddd00a8ca7,-1,3,1,0.55145838,1627076546,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,93,1,0.55145838,1627008519,Regular,70c9eb98c65beca16a31347f145dcd110ace6eeaebab508cf32237ddd00a8ca7
d5cc7055399ef59934ba4541ce4710afe817f0dd3520c3a89cc4249261e327b4,-1,1,1,0.54413385,1626995060,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,83,1,0.54413385,1626921964,Regular,d5cc7055399ef59934ba4541ce4710afe817f0dd3520c3a89cc4249261e327b4
64f6c3dff177da6ce6c82ee695fbea08a048055231bb0b0f5b139ab792c0b3f9,-1,1,1,0.63955003,1626910046,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,15,1,0.63955003,1626835880,Regular,64f6c3dff177da6ce6c82ee695fbea08a048055231bb0b0f5b139ab792c0b3f9
5b8c874aae315a802baf3fa26b9ade3ca458d93f3d3e92f8e657146b106f3434,-1,2,1,0.73649926,1626816876,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,30,1,0.73649926,1626753375,Regular,5b8c874aae315a802baf3fa26b9ade3ca458d93f3d3e92f8e657146b106f3434
861b8c0bd30b68a35edf790c1097837db32f1a9af5453ff4e0d622327f643c6a,-1,5,1,0.75483398,1626726940,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,13,1,0.75483398,1626662512,Regular,861b8c0bd30b68a35edf790c1097837db32f1a9af5453ff4e0d622327f643c6a
8490125db5ddd435b735d0f48bfdebfc166277a7e54e9fe39e0fb9526d1e2599,-1,1,1,0.85231657,1626640001,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
d7f78f65e8dd88367471cc3d6ec5211d33471c12c15cba95b771f12fb14d7e26,-1,5,1,0.87721162,1626584242,Regular,4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,10,1,0.85231657,1626570326,Regular,8490125db5ddd435b735d0f48bfdebfc166277a7e54e9fe39e0fb9526d1e2599
611ed923806a1a10a0d9d7101bdb166fcc4f73baf3170b194d929f0e58ef3156,-1,9,1,0.97740399,1626487356,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,75,1,0.87721162,1626484271,Regular,d7f78f65e8dd88367471cc3d6ec5211d33471c12c15cba95b771f12fb14d7e26
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,12,1,0.97740399,1626404920,Regular,611ed923806a1a10a0d9d7101bdb166fcc4f73baf3170b194d929f0e58ef3156
dac37974e070b9102c8cf5ea3d0748f20f869b286652371c17750ca19b5db2a3,-1,6,1,0.87457042,1626382107,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
