tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0a12bafdc1c911e70c2a2a89bfa6c65013bdd9996c9d96fcfe8e0db275eaac,-1,3,1,0.20261312,1632399789,Regular,fc4162f1a52b84f1be7a5cd7820c5a5031e21529f74c2fc1b5d40c7e6acfed8e
3f0a12bafdc1c911e70c2a2a89bfa6c65013bdd9996c9d96fcfe8e0db275eaac,-1,0,1,0.2000535,1632399789,Regular,59d346f10883393b83dae91199d875c8905d996b8d6c71a3f67073601ce4e6d9
51ce3f1ad3dd85aefc41df1e91a8e3b86271ce3e444da27fe274d9a5ba171bbf,-1,0,1,0.20161187,1632317103,Regular,0df4c47e9ffdd9a0bdc8be8c68d351d7a9cb406bf933c0b07922d976c901198d
51ce3f1ad3dd85aefc41df1e91a8e3b86271ce3e444da27fe274d9a5ba171bbf,-1,1,1,0.20167069,1632317103,Regular,b5b1828cd6aa39e9263aefe7d79ff63f157c1b2c92d489255afbd36d61ba6caa
725ba0226fce54a1841ebc6998d2eded5b0978895186efecba4aa60de18fa8bb,-1,0,1,0.20313803,1632185412,Regular,2a99d31427042a7c64aa52f7b317aead87845c74731fed14dafd9530ecf3bd8b
88b4099d9f57aa204d55d0d542982c941abf215a043ec8ba63fbd6808c1941fc,1,1,1,0.20020237,1632132374,Regular,58ff5f89d90e82b4aac64ae6c56d1ee2bd964cf9c943841a44aeb3cce2c8d1f3
8a7109fee8757e086db7a536c519a8a74f36460066afe5dac702f0c89c6fd839,-1,2,1,0.20175581,1632115622,Regular,57464b0e1eb018c1d9482749cb84f98ea405937e301ddb9913ffbda4b8537da7
8a7109fee8757e086db7a536c519a8a74f36460066afe5dac702f0c89c6fd839,-1,0,1,0.20225245,1632115622,Regular,583d62b728fd067c67b748353c13f2725b4a17d1dfd3e40f03d80a7dc3ff8441
2a99d31427042a7c64aa52f7b317aead87845c74731fed14dafd9530ecf3bd8b,1,2,1,0.20313803,1631861845,Regular,725ba0226fce54a1841ebc6998d2eded5b0978895186efecba4aa60de18fa8bb
b5b1828cd6aa39e9263aefe7d79ff63f157c1b2c92d489255afbd36d61ba6caa,1,1,1,0.20167069,1631602698,Regular,51ce3f1ad3dd85aefc41df1e91a8e3b86271ce3e444da27fe274d9a5ba171bbf
fc2a100b10afb173a9c1ada9e87a8f16835b8b2c262cfc91837afb6bd90d7f21,-1,2,1,0.20198986,1631514197,Regular,70641eb6cbe021fc09eed4003247c6e9583bec23d0b15bb608b3164b353b7b35
5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636,-1,1,1,0.20197546,1631251717,Regular,3e946ae6d96c3b68603a67c405840070860ad953d328ec6410505a4abec8066d
5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636,-1,0,1,0.20053995,1631251717,Regular,ddbbb101166393c8ed8a467d18326ace7189412729d912a656bb434e1c9cb5d9
5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636,-1,4,1,0.20179963,1631251717,Regular,f744553764dba15833e0afd5fcb59461f4cf2270150f2d9193901addeb31778f
5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636,-1,2,1,0.20202203,1631251717,Regular,25558c0208dc66a7fe691cf5f9b109c7bca883b120c745069db3a756734467ae
70641eb6cbe021fc09eed4003247c6e9583bec23d0b15bb608b3164b353b7b35,1,1,1,0.20198986,1631250116,Regular,fc2a100b10afb173a9c1ada9e87a8f16835b8b2c262cfc91837afb6bd90d7f21
3e946ae6d96c3b68603a67c405840070860ad953d328ec6410505a4abec8066d,1,1,1,0.20197546,1630915081,Regular,5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636
82b20a87bd865f6810f4e3108ecdc41e5b857c630fc9542eb51bb109906b7eef,-1,0,1,0.20419837,1630902498,Regular,92681d829e5937c0eb61c8614fbd940392d410dc5dbdad8266ddd21abe81bc36
82b20a87bd865f6810f4e3108ecdc41e5b857c630fc9542eb51bb109906b7eef,-1,2,1,0.20086958,1630902498,Regular,0677bd7211946d476bc476351b3ea81ecf39c03f3c05b5e7eed66f8cc05d5228
0df4c47e9ffdd9a0bdc8be8c68d351d7a9cb406bf933c0b07922d976c901198d,1,0,1,0.20161187,1630584323,Regular,51ce3f1ad3dd85aefc41df1e91a8e3b86271ce3e444da27fe274d9a5ba171bbf
f744553764dba15833e0afd5fcb59461f4cf2270150f2d9193901addeb31778f,1,2,1,0.20179963,1630256263,Regular,5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636
adcae3707d2c18969acbe53f9bf8fb7f3a5b6870f1dd84b10902e5d14a8cb525,-1,0,1,0.20104822,1630114324,Regular,a78a9028d922e087c355a02328d1ffb5d582d241ac9f37fe5abf28f6ddb6722d
adcae3707d2c18969acbe53f9bf8fb7f3a5b6870f1dd84b10902e5d14a8cb525,-1,1,1,0.20002013,1630114324,Regular,622ce98288ac2f88138ab9490b715ac5e8ea1811dcb7db2e8bf0882582923e1c
adcae3707d2c18969acbe53f9bf8fb7f3a5b6870f1dd84b10902e5d14a8cb525,-1,2,1,0.20313609,1630114324,Regular,ebfdf9bbf3512e55624cb028e74e82aa95ab1174d4b1a3d8034bae6dc0a7bc85
63e05cf71191fb6f6dd1b877bd706e8a2153f1606729d847e55c0e0e4360f074,-1,0,1,0.20129465,1630018228,Regular,79fdeddfe97279c8fc17779a5de3d751676688c911ca6ec32491defeeaafe875
79fdeddfe97279c8fc17779a5de3d751676688c911ca6ec32491defeeaafe875,1,1,1,0.20129465,1629910847,Regular,63e05cf71191fb6f6dd1b877bd706e8a2153f1606729d847e55c0e0e4360f074
25558c0208dc66a7fe691cf5f9b109c7bca883b120c745069db3a756734467ae,1,0,1,0.20202203,1629576104,Regular,5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636
59d346f10883393b83dae91199d875c8905d996b8d6c71a3f67073601ce4e6d9,1,1,1,0.2000535,1629273647,Regular,3f0a12bafdc1c911e70c2a2a89bfa6c65013bdd9996c9d96fcfe8e0db275eaac
f3ba9c464bb622a56fc1108f9bba84600481a817c70cf7e300ba11363da3707e,-1,0,1,0.20349414,1629133694,Regular,9a55734ebaddb7c2714ea6b3a002228ddef24c3703518690b9816c452a487e4f
ddbbb101166393c8ed8a467d18326ace7189412729d912a656bb434e1c9cb5d9,1,1,1,0.20053995,1629003634,Regular,5bb7bd728daadfadde504c15e61a3806314a2be0b4973aa0421d169c43d7b636
4bd22c6ec00e368a4f31d8bc1a453c23a9c06e35d02dcd4f405df3dc9832e663,-1,0,1,0.20319695,1628986985,Regular,16a3dbed1b8c6b29b91fcf2d416f436fa39009315485cea64099fc80362409d1
4bd22c6ec00e368a4f31d8bc1a453c23a9c06e35d02dcd4f405df3dc9832e663,-1,1,1,0.20106004,1628986985,Regular,ffb2185007a9e64cd8c3a37205eeae9f40a788786c71f739e63395448eddd251
ebfdf9bbf3512e55624cb028e74e82aa95ab1174d4b1a3d8034bae6dc0a7bc85,1,3,1,0.20313609,1628801598,Regular,adcae3707d2c18969acbe53f9bf8fb7f3a5b6870f1dd84b10902e5d14a8cb525
583d62b728fd067c67b748353c13f2725b4a17d1dfd3e40f03d80a7dc3ff8441,1,0,1,0.20225245,1628550282,Regular,8a7109fee8757e086db7a536c519a8a74f36460066afe5dac702f0c89c6fd839
332295e006bb8bdbf7996df4aaf52364fc41e5794ac4fd67b5168186512e2416,-1,1,1,0.2000804,1628523661,Regular,5c914598143c84960eb1d30c4de7a7dad42174efa92de4e436c0eaecd629e93a
332295e006bb8bdbf7996df4aaf52364fc41e5794ac4fd67b5168186512e2416,-1,2,1,0.20070604,1628523661,Regular,1cda649d1578716aabea8190c830f7a15d2eda68a8c79fc4cb9b3d53e5129c63
57464b0e1eb018c1d9482749cb84f98ea405937e301ddb9913ffbda4b8537da7,1,1,1,0.20175581,1628276046,Regular,8a7109fee8757e086db7a536c519a8a74f36460066afe5dac702f0c89c6fd839
ddd71bc6c418a28a864be144e2d191493b15f318f370f15a412eb9e515154c2c,-1,0,1,0.20006846,1628100690,Regular,467e86e7e94efb31120e04aad897e105dddf5ce827749ed88098e23d4bc721d7
467e86e7e94efb31120e04aad897e105dddf5ce827749ed88098e23d4bc721d7,1,0,1,0.20006846,1628002470,Regular,ddd71bc6c418a28a864be144e2d191493b15f318f370f15a412eb9e515154c2c
5c914598143c84960eb1d30c4de7a7dad42174efa92de4e436c0eaecd629e93a,1,1,1,0.2000804,1627739679,Regular,332295e006bb8bdbf7996df4aaf52364fc41e5794ac4fd67b5168186512e2416
08b55ec157fdf60ed8b5bd76fa5d3abcbc4d7062070b5c19918826ec8d2869b5,-1,0,1,0.20116298,1627661220,Regular,962635758e1adb59eb54d3e06493f803074d1ecfa737e8b76ddf40e02b80cf44
77c81c7203d8ee029d45eecfdc103dd8c987a33ba18a725e40373b1924d9f49d,-1,5,1,0.20769879,1627611388,Regular,238d75833888d1fbc4602c1b492f3170b5834f54e5616c584c4feb1b000da4c4
77c81c7203d8ee029d45eecfdc103dd8c987a33ba18a725e40373b1924d9f49d,-1,0,1,0.20068245,1627611388,Regular,8de0da37ce6512d31a2c4e6aed8875b977bd02749d4524e0cbc144f0ae5a9eb6
962635758e1adb59eb54d3e06493f803074d1ecfa737e8b76ddf40e02b80cf44,1,2,1,0.20116298,1627491374,Regular,08b55ec157fdf60ed8b5bd76fa5d3abcbc4d7062070b5c19918826ec8d2869b5
ffb2185007a9e64cd8c3a37205eeae9f40a788786c71f739e63395448eddd251,1,3,1,0.20106004,1627229410,Regular,4bd22c6ec00e368a4f31d8bc1a453c23a9c06e35d02dcd4f405df3dc9832e663
0677bd7211946d476bc476351b3ea81ecf39c03f3c05b5e7eed66f8cc05d5228,1,1,1,0.20086958,1626983868,Regular,82b20a87bd865f6810f4e3108ecdc41e5b857c630fc9542eb51bb109906b7eef
1cda649d1578716aabea8190c830f7a15d2eda68a8c79fc4cb9b3d53e5129c63,1,1,1,0.20070604,1626775084,Regular,332295e006bb8bdbf7996df4aaf52364fc41e5794ac4fd67b5168186512e2416
8de0da37ce6512d31a2c4e6aed8875b977bd02749d4524e0cbc144f0ae5a9eb6,1,1,1,0.20068245,1626613274,Regular,77c81c7203d8ee029d45eecfdc103dd8c987a33ba18a725e40373b1924d9f49d
16a3dbed1b8c6b29b91fcf2d416f436fa39009315485cea64099fc80362409d1,1,3,1,0.20319695,1626397294,Regular,4bd22c6ec00e368a4f31d8bc1a453c23a9c06e35d02dcd4f405df3dc9832e663
e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1,-1,5,1,0.20625784,1626230015,Regular,b85c92dd5ce39ac03c2f394fdd02afc7c95361ba3d9114971caef9fb7acd02d5
e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1,-1,4,1,0.20355944,1626230015,Regular,d46952acf5fa05044165fef1fecfeae58e84162024df61c34f57e2deb60266e5
e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1,-1,3,1,0.20333303,1626230015,Regular,28d4a10429891512ef27ea37f8be70c793e48bcd175e009943859585f72680d7
e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1,-1,0,1,0.20701863,1626230015,Regular,64b3c313231daa60456658893a161636eed7e7e2533841b8c984d8da0b521c70
a78a9028d922e087c355a02328d1ffb5d582d241ac9f37fe5abf28f6ddb6722d,1,2,1,0.20104822,1626161343,Regular,adcae3707d2c18969acbe53f9bf8fb7f3a5b6870f1dd84b10902e5d14a8cb525
fc4162f1a52b84f1be7a5cd7820c5a5031e21529f74c2fc1b5d40c7e6acfed8e,1,1,1,0.20261312,1625935708,Regular,3f0a12bafdc1c911e70c2a2a89bfa6c65013bdd9996c9d96fcfe8e0db275eaac
e6d743068b271a267cd717fbe12776ab097d62d92c4532d983637395849fb1e2,-1,0,1,0.2012061,1625892921,Regular,e1f385124eaf7f16a78ca39e4cdd5fe5dc0f731e38103eea3cbe56d778d7a2ac
28d4a10429891512ef27ea37f8be70c793e48bcd175e009943859585f72680d7,1,2,1,0.20333303,1625794500,Regular,e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1
92681d829e5937c0eb61c8614fbd940392d410dc5dbdad8266ddd21abe81bc36,1,3,1,0.20419837,1625542661,Regular,82b20a87bd865f6810f4e3108ecdc41e5b857c630fc9542eb51bb109906b7eef
d46952acf5fa05044165fef1fecfeae58e84162024df61c34f57e2deb60266e5,1,3,1,0.20355944,1625409570,Regular,e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1
9a55734ebaddb7c2714ea6b3a002228ddef24c3703518690b9816c452a487e4f,1,0,1,0.20349414,1625294185,Regular,f3ba9c464bb622a56fc1108f9bba84600481a817c70cf7e300ba11363da3707e
64b3c313231daa60456658893a161636eed7e7e2533841b8c984d8da0b521c70,1,5,1,0.20701863,1625178912,Regular,e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1
622ce98288ac2f88138ab9490b715ac5e8ea1811dcb7db2e8bf0882582923e1c,1,0,1,0.20002013,1625096140,Regular,adcae3707d2c18969acbe53f9bf8fb7f3a5b6870f1dd84b10902e5d14a8cb525
238d75833888d1fbc4602c1b492f3170b5834f54e5616c584c4feb1b000da4c4,1,2,1,0.20769879,1625009796,Regular,77c81c7203d8ee029d45eecfdc103dd8c987a33ba18a725e40373b1924d9f49d
e1f385124eaf7f16a78ca39e4cdd5fe5dc0f731e38103eea3cbe56d778d7a2ac,1,0,1,0.2012061,1624919827,Regular,e6d743068b271a267cd717fbe12776ab097d62d92c4532d983637395849fb1e2
b85c92dd5ce39ac03c2f394fdd02afc7c95361ba3d9114971caef9fb7acd02d5,1,0,1,0.20625784,1624840663,Regular,e0bd25ee8a21280491ee5d8ff279eaaabafd9a69b8ff189a88ecce1ffa87b8f1
3a144e39b7607ee8a16d2039d9354ab63399288a1f3de5c3e741fcbc0bee0e06,-1,3,1,0.20085916,1624367363,Regular,36e881865a2ec7510442c072629e83e188e48b0f0dbef86c67d9179eeb55abb5
2d0a1c479e48b7872e4e41659ba7aa13da4ddc20e8c250fc058058e850f47053,-1,3,1,0.20076998,1624326208,Regular,b5bb129b5587204f19a8738f97374f09fcce6a6eb6a273750666b03cb8fff0cc
2d0a1c479e48b7872e4e41659ba7aa13da4ddc20e8c250fc058058e850f47053,-1,1,1,0.20102285,1624326208,Regular,ac2760563888086f842b4f396be829c7fe2e5f59d7f73555be7251a0d42df7f7
e2655557724ff7985f413a3b496616c4c2d8c8ce8d82cd5d75d815e214d6c7a5,-1,6,1,0.20159847,1624310804,Regular,a9e98da9217aebf4b8b5db0ad53bdc77a9c316a413dd4a151db0ab2be1674335
b5bb129b5587204f19a8738f97374f09fcce6a6eb6a273750666b03cb8fff0cc,1,1,1,0.20076998,1623712530,Regular,2d0a1c479e48b7872e4e41659ba7aa13da4ddc20e8c250fc058058e850f47053
a9e98da9217aebf4b8b5db0ad53bdc77a9c316a413dd4a151db0ab2be1674335,1,3,1,0.20159847,1623420271,Regular,e2655557724ff7985f413a3b496616c4c2d8c8ce8d82cd5d75d815e214d6c7a5
36e881865a2ec7510442c072629e83e188e48b0f0dbef86c67d9179eeb55abb5,1,1,1,0.20085916,1623038974,Regular,3a144e39b7607ee8a16d2039d9354ab63399288a1f3de5c3e741fcbc0bee0e06
ac2760563888086f842b4f396be829c7fe2e5f59d7f73555be7251a0d42df7f7,1,1,1,0.20102285,1622714710,Regular,2d0a1c479e48b7872e4e41659ba7aa13da4ddc20e8c250fc058058e850f47053
fccc933436363d354e4217d582d3058855128ceb76ecb1d96d0051f0a075286e,-1,0,1,0.20015492,1622360029,Regular,f5b51e546cbc8977931fdfb267633a630f0ad596d43c523ff3adea6780012e75
fccc933436363d354e4217d582d3058855128ceb76ecb1d96d0051f0a075286e,-1,1,1,0.20047076,1622360029,Regular,e8a5e3dd1032eaef56ac36551848cc6ae77c37856552f7fe3b9f6f5ae593c33f
86dc7b2c54b786f83da22a958d70065c81872aac16acd86b27e82d84a9ac6137,-1,4,1,0.20053455,1622356501,Regular,865db3539b799e69350db50e4697a010ea5bf188e99464685c1b50c8bf5de78f
865db3539b799e69350db50e4697a010ea5bf188e99464685c1b50c8bf5de78f,1,3,1,0.20053455,1622333240,Regular,86dc7b2c54b786f83da22a958d70065c81872aac16acd86b27e82d84a9ac6137
