tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae,-1,1,1,0.04679918,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935,-1,2,1,0.18332334,1639200913,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,136,1,0.04679918,1639194850,Regular,35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,452,1,0.18332334,1639189859,Regular,409e7cc4acc0e9266c1476b34f7b1eccc46fe8bf26b01400b5d4e02db9c09935
7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c,-1,2,1,0.03871209,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748,-1,3,1,0.20863295,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,401,1,0.03871209,1639106714,Regular,7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,22,1,0.20863295,1639103746,Regular,159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748
fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5,-1,4,1,0.01320905,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,255,1,0.01320905,1639019007,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
4298e0ac1c774ec5652e7f65b9c7c4864c11aaed5c80dfba6648a20dbf664677,-1,5,1,0.20003607,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,411,1,0.20003607,1638671770,Regular,4298e0ac1c774ec5652e7f65b9c7c4864c11aaed5c80dfba6648a20dbf664677
c1bed8471a21c774353d9b76517e9e4bd32884d7fbd093d4a745b97744dcb254,-1,7,1,0.33815466,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,500,1,0.33815466,1638585376,Regular,c1bed8471a21c774353d9b76517e9e4bd32884d7fbd093d4a745b97744dcb254
d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790,-1,9,1,0.22570977,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,264,1,0.22570977,1638498992,Regular,d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790
721d9643c27d45ecb8aad47eae756972cbaa4b101b6a3d590797f6f24778731c,-1,9,1,0.16699281,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,383,1,0.16699281,1638412700,Regular,721d9643c27d45ecb8aad47eae756972cbaa4b101b6a3d590797f6f24778731c
88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b,-1,1,1,0.01711288,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0,-1,6,1,0.23448502,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,250,1,0.01711288,1638327882,Regular,88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,30,1,0.23448502,1638326488,Regular,4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0
e618f1ace4dfdfd1b6c9e7136be7b21f5e82cdef708a1ff20b0663c19cf51078,-1,6,1,0.20299271,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,-1,1,1,0.07382983,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,231,1,0.20299271,1638239515,Regular,e618f1ace4dfdfd1b6c9e7136be7b21f5e82cdef708a1ff20b0663c19cf51078
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,215,1,0.07382983,1638238801,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,8,1,0.08649584,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,95,1,0.08649584,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
66304af5d8d874fb8e676ce5933f7d4443dd18146b8d2c78adbe54a5c4649c29,-1,7,1,0.11708071,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,239,1,0.11708071,1638153409,Regular,66304af5d8d874fb8e676ce5933f7d4443dd18146b8d2c78adbe54a5c4649c29
e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed,-1,7,1,0.11324476,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,189,1,0.11324476,1638072309,Regular,e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed
bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7,-1,7,1,0.16298536,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,529,1,0.16298536,1638067348,Regular,bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7
87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b,-1,0,1,0.09765714,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,163,1,0.09765714,1637988848,Regular,87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b
fad5204981b7190daa11cd5724288726571619a4afcce94c7615f18a965c3a96,-1,9,1,0.13137984,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,270,1,0.13137984,1637980625,Regular,fad5204981b7190daa11cd5724288726571619a4afcce94c7615f18a965c3a96
1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462,-1,9,1,0.08705268,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
1eb3e65d34e239e7493d9711355db3381f3c4c139be090779afc0ca593eb6e2e,-1,4,1,0.10865553,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,299,1,0.08705268,1637899457,Regular,1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,604,1,0.10865553,1637894223,Regular,1eb3e65d34e239e7493d9711355db3381f3c4c139be090779afc0ca593eb6e2e
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,3,1,0.09062237,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,473,1,0.09062237,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
f0ee5f0740814bf7db7bb0c1a16b955e2a722615e1254ddbf03a29a1f2320ac7,-1,0,1,0.19625755,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,159,1,0.19625755,1637807433,Regular,f0ee5f0740814bf7db7bb0c1a16b955e2a722615e1254ddbf03a29a1f2320ac7
764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad,-1,8,1,0.10561241,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,299,1,0.10561241,1637727455,Regular,764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad
4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28,-1,7,1,0.23511897,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,209,1,0.23511897,1637721359,Regular,4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28
79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe,-1,5,1,0.09007608,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,394,1,0.09007608,1637639334,Regular,79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe
86b0da79e330c63eefa12eef83b2d8006490abf45c8f7ec8d9ada1173dab48b6,-1,0,1,0.20031209,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,547,1,0.20031209,1637635309,Regular,86b0da79e330c63eefa12eef83b2d8006490abf45c8f7ec8d9ada1173dab48b6
81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827,-1,4,1,0.08595254,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
b35b1b841ceab8b166d78abac7a18834117cd558fb54ce6f1bb27a49b0d3f1bd,-1,8,1,0.19431954,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,164,1,0.08595254,1637552528,Regular,81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,573,1,0.19431954,1637549930,Regular,b35b1b841ceab8b166d78abac7a18834117cd558fb54ce6f1bb27a49b0d3f1bd
914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5,-1,1,1,0.08849347,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,480,1,0.08849347,1637469146,Regular,914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5
6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7,-1,6,1,0.19154695,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,96,1,0.19154695,1637462128,Regular,6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7
d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f,-1,0,1,0.08390836,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,144,1,0.08390836,1637381381,Regular,d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f
fefd40e7d2255e78bc6fa54c3514ac779c96c4d81bde43915a28e350f310b980,-1,4,1,0.18226569,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,229,1,0.18226569,1637375582,Regular,fefd40e7d2255e78bc6fa54c3514ac779c96c4d81bde43915a28e350f310b980
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,0,1,0.08624374,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,240,1,0.08624374,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227,-1,9,1,0.16286884,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,314,1,0.16286884,1637289291,Regular,eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,0,1,0.06522216,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,42,1,0.06522216,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
dd717afed309d7f125ce97d2982e8cc52be0fa0cb972505220f9c80984ece2d9,-1,8,1,0.1226894,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,27,1,0.1226894,1637202580,Regular,dd717afed309d7f125ce97d2982e8cc52be0fa0cb972505220f9c80984ece2d9
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,-1,7,1,0.10445198,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,418,1,0.10445198,1637121854,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
24e45c12eaff70bf40535d799e3e69a92fe6dbd9886d0031d3b0c128f4727df1,-1,3,1,0.21209985,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,473,1,0.21209985,1637116206,Regular,24e45c12eaff70bf40535d799e3e69a92fe6dbd9886d0031d3b0c128f4727df1
1b162f1dfbbdb3ad1067e8856a36b450afebd5fc131cc75fedaa2a637343044f,-1,8,1,0.09778509,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561,-1,1,1,0.14623081,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,14,1,0.09778509,1637032249,Regular,1b162f1dfbbdb3ad1067e8856a36b450afebd5fc131cc75fedaa2a637343044f
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,551,1,0.14623081,1637030444,Regular,e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,-1,4,1,0.09169242,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d,-1,0,1,0.21569746,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,55,1,0.09169242,1636946360,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,378,1,0.21569746,1636944438,Regular,1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d
82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45,-1,1,1,0.10893343,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,457,1,0.10893343,1636861411,Regular,82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45
eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7,-1,5,1,0.2604303,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,476,1,0.2604303,1636857914,Regular,eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7
8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672,-1,1,1,0.12049832,1636780658,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,491,1,0.12049832,1636776081,Regular,8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672
d53c3cb8c4bc9cc7477576134254ade618f76fc0d66a1f1bb4a31015962593b0,-1,4,1,0.28611036,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,560,1,0.28611036,1636770805,Regular,d53c3cb8c4bc9cc7477576134254ade618f76fc0d66a1f1bb4a31015962593b0
08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998,-1,6,1,0.11546341,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,121,1,0.11546341,1636688230,Regular,08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998
cfc5d38e99cd094429991eaa4113e0bb6188ed7291ad80e65d4db16b95ecef94,-1,4,1,0.21396568,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,370,1,0.21396568,1636684715,Regular,cfc5d38e99cd094429991eaa4113e0bb6188ed7291ad80e65d4db16b95ecef94
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,0,1,0.0783335,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,443,1,0.0783335,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
ca178da35afb19df7a001828b1fd06167667925422481be6d426a4cd7ef8001c,-1,6,1,0.26403104,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,236,1,0.26403104,1636597799,Regular,ca178da35afb19df7a001828b1fd06167667925422481be6d426a4cd7ef8001c
f00433070c6a2d0faf94d4179381e75a3e60dc259aacbcce87be9db15debd62e,-1,5,1,0.30871858,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,0,1,0.07906856,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,516,1,0.30871858,1636511740,Regular,f00433070c6a2d0faf94d4179381e75a3e60dc259aacbcce87be9db15debd62e
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,189,1,0.07906856,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,8,1,0.07615947,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74,-1,5,1,0.3530528,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,355,1,0.07615947,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,315,1,0.3530528,1636425555,Regular,048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74
2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e,-1,5,1,0.07117761,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,344,1,0.07117761,1636344710,Regular,2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e
2ac482a8d1425828e61634c6c301742ccd1a8a9ca7beff9dea68dfe9ccf106bd,-1,7,1,0.31889927,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
