tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,325,1,0.01138343,1549384118,Regular,d99d7e6d2bf360dbb0c9021612321b056d50fced09681063482c15dcb2ff7e92
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,535,1,0.01137974,1549383257,Regular,03871fc04c4fa8a86104028a9412d454b741b82a4567f6b16e5219242cbe2eec
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,529,1,0.01149233,1549383257,Regular,1e9a8013eb9daf0c68338b3a89ff3aa17a731c527ef114d55b51c0c8bfb806ec
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,268,1,0.01149597,1549383257,Regular,de270af837159e0457bace2adc3ec96d339bcef61b4a442fd7e317119ded28e8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,257,1,0.01160971,1549383257,Regular,20e59079fab25c01ed52934aa13a7bd21ed586823a9496a0c9d015a145cfeee7
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,247,1,0.01149476,1549383257,Regular,c0f7dfd22ce4157493988f1a32d1b591acc5bf547614025d31e62a1a361bbbe7
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,176,1,0.01172444,1549383257,Regular,88f274fb5755816a0302026499de6b5038532f067c743a9fac947aaccf8d8ce6
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,221,1,0.01149476,1549383257,Regular,65edce5f69b07d121ac447b1a1c420d9bb45d4a35cd2ff89251abab1259184d4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,159,1,0.01138096,1549383257,Regular,56112c321f147102343069a25978e57bbe2af2090545b5f16b0d790688d78fd3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,166,1,0.0117231,1549383257,Regular,1d092b95a15852b8eea66cca898a47552f4439ea38bca227fb9db8921a04b1d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,225,1,0.0117231,1549383257,Regular,b09ce8cfc0d0b4383c1484c5590af4626baf2cfc0a0106b2294a4cb10e1c95d4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,413,1,0.01149354,1549383257,Regular,751038b5b3ec5b6f3c95e03530a42498dfe95e9f6750291a69fe85cd420b00d8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,456,1,0.01149602,1549383257,Regular,355096edcbc04544c36db9d028e6cd7c8398d42a4f607c957a148e8fefa9aed8
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,489,1,0.01160841,1549383257,Regular,f28f3a20eecbd27077b9a8679f671192500ad2a8fe40532431e728800f9c956e
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,406,1,0.01149476,1549383257,Regular,a920493b8ec5684a607f9e0828723e75fd8ffe8bd6fae4a52c74dcd7def6596d
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,448,1,0.01160842,1549383257,Regular,ac8b4a65af44c81e112d0ffe99f31d24605d125174ffb88f0fcdcee5c7aafa6d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,283,1,0.01138343,1549382890,Regular,d3ffc81e1451aeb6722a45b7c4f858361a067f57ad396d5890dbbf1bf701699b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,208,1,0.01160972,1549382890,Regular,da2dc47d11fa26c38c9e2e5147a8c469417c4cd843bece9572288a33cdda279a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,110,1,0.01138219,1549382890,Regular,9436b2bb35185d88747a1ed10cc565b176ee377d27e69d7bf3f27a9412c19698
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,397,1,0.01149476,1549382890,Regular,c5b21602baade11269c76138069de3932596cfbc029e2334b3b1ffabbd475d9d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,329,1,0.01149603,1549382890,Regular,bf31b3cd8fb9011bb8a2299b74c8a46d125b1c2557d4bdb04b71e678178a3d9c
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,15,1,0.01138343,1549382890,Regular,b3b5d9a2cb9946fa7587d6bef5dfd48f347cdf8e4072285fcb1b373441f95352
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,259,1,0.01149605,1549382890,Regular,23ad3f271569bc8933917a3993e3786c6b02fde78549b00624a858ccfe32f956
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,77,1,0.01149606,1549382890,Regular,fef05025c7a1179488efd6fac534a7c5440f985e4ffa5eff50f632468f599653
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,35,1,0.01160971,1549382890,Regular,a574bbbc0e28731d641fb32fee98250de8c128cefde9a3b781b768db34700c7a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,344,1,0.01172307,1549382890,Regular,69e25d1599b17a4d913bee710480602e4c302c2317e56c7c9f68631c6a65cd7f
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,323,1,0.01149477,1549382890,Regular,e87272e8310febc96ebbcffbc33cb56a5af1c386830b173812c49d1ab9b6707f
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,316,1,0.01172444,1549382890,Regular,801f77fe7bd8710a07d56c408712bd9195efcf4449b3767386f1e3a511ea557f
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,211,1,0.01149605,1549382890,Regular,83a852ccf3664549c24db86b34a58fa0fc4addfdf252f38cb1624418a464477d
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,202,1,0.01138216,1549382890,Regular,bc5b1ba5a65557edcc73d211610b296c4bb5c8ab25dd4845191d5326e2511f7d
f50f8943407116fd7c37f8e376cca297938e4c694983baee053d797a57757615,1,2,1,0.01149227,1549337327,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
82571d931d7e552455d837c57cee0a90005d07741475556aa3c57141c61165f1,1,2,1,0.01137973,1549333769,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
03871fc04c4fa8a86104028a9412d454b741b82a4567f6b16e5219242cbe2eec,1,2,1,0.01137974,1549160886,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,277,1,0.01138096,1548998420,Regular,da687797dce3c41ed6535cbbf22ab5ac8c34ff9448cd581f1e218a71d0ceb634
1e9a8013eb9daf0c68338b3a89ff3aa17a731c527ef114d55b51c0c8bfb806ec,1,2,1,0.01149233,1548948659,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,255,1,0.01160713,1548945792,Regular,bcb701e1d1713cc935db010f7264fdbff65405d55d172cbec2f4d6ddadaa3c10
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,334,1,0.01138096,1548945792,Regular,b90bdcf45f2420e0a34507d819fd35c81581964ac81de8dcd0a598b7323df615
