tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f,-1,5,1,0.52389878,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,80,1,0.52389878,1636425555,Regular,835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f
bf0daf2bcfa383b3771cc0a8388e9859c88b202e5d764053240b0136dcf367e4,-1,8,1,0.49201318,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,207,1,0.49201318,1636339469,Regular,bf0daf2bcfa383b3771cc0a8388e9859c88b202e5d764053240b0136dcf367e4
8ac130b35abcd5315db75eae9ddeb4b84b05ef5e78ff5ae3d291e20f6be8ef3d,-1,2,1,0.44469206,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,415,1,0.44469206,1636252199,Regular,8ac130b35abcd5315db75eae9ddeb4b84b05ef5e78ff5ae3d291e20f6be8ef3d
c742c4451ba01280bd953f364bc1286b0b73bfb89fdb508dd536ac91bf8e49a5,-1,1,1,0.44464175,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,580,1,0.44464175,1636166170,Regular,c742c4451ba01280bd953f364bc1286b0b73bfb89fdb508dd536ac91bf8e49a5
1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b,-1,1,1,0.5040679,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,357,1,0.5040679,1636081663,Regular,1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b
cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb,-1,2,1,0.52724025,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,524,1,0.52724025,1635993481,Regular,cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb
7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9,-1,0,1,0.53776877,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,693,1,0.53776877,1635907027,Regular,7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9
6ca00bacb4ee166f89691a3694012531a2cae29443357dfb5e715a0a18a9952c,-1,8,1,0.51088944,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,103,1,0.51088944,1635820557,Regular,6ca00bacb4ee166f89691a3694012531a2cae29443357dfb5e715a0a18a9952c
07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5,-1,6,1,0.55059546,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,178,1,0.55059546,1635733906,Regular,07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5
c8fd4d6f16a95ec4777998f570894d5bb036debc1165350fc9add4e64313315f,-1,2,1,0.52931253,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,95,1,0.52931253,1635647997,Regular,c8fd4d6f16a95ec4777998f570894d5bb036debc1165350fc9add4e64313315f
fb7ee362aa287722c06bb2900d8fe7bb2810598984e41edd858e34632696380c,-1,4,1,0.53847704,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,491,1,0.53847704,1635561548,Regular,fb7ee362aa287722c06bb2900d8fe7bb2810598984e41edd858e34632696380c
3b27d0e9093ddd45413f22d2d0daa15fc3ee9e563c66f2cf5679c8e1a56e966c,-1,8,1,0.52923447,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,525,1,0.52923447,1635474780,Regular,3b27d0e9093ddd45413f22d2d0daa15fc3ee9e563c66f2cf5679c8e1a56e966c
85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637,-1,9,1,0.52660391,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,601,1,0.52660391,1635388178,Regular,85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637
67c79c021549c6f734815e05b98c7962290676f9b09e775598471e4abd769133,-1,0,1,0.5173219,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,142,1,0.5173219,1635302484,Regular,67c79c021549c6f734815e05b98c7962290676f9b09e775598471e4abd769133
a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4,-1,0,1,0.63115846,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,175,1,0.63115846,1635215842,Regular,a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4
735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664,-1,3,1,0.62562613,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,243,1,0.62562613,1635128987,Regular,735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664
8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49,-1,2,1,0.60323061,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,371,1,0.60323061,1635043170,Regular,8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49
17f635ef27491ba1096e1e6c406aaa143b971960285240fbba469b98543d63fa,-1,6,1,0.55179398,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,300,1,0.55179398,1634956249,Regular,17f635ef27491ba1096e1e6c406aaa143b971960285240fbba469b98543d63fa
924bc61c893eb35214a9e75f6a187b75fd4dfa0d8d9e397df5a6fb60afa44843,-1,3,1,0.56555442,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,571,1,0.56555442,1634871611,Regular,924bc61c893eb35214a9e75f6a187b75fd4dfa0d8d9e397df5a6fb60afa44843
99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5,-1,8,1,0.61545848,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,49,1,0.61545848,1634783461,Regular,99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5
fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac,-1,9,1,0.60080279,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,308,1,0.60080279,1634698480,Regular,fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac
d02ef4b6ebd2417caf53022b04cf32ae26aa0c199c56ba80cdb6b3ff0e146142,-1,4,1,0.52489642,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,733,1,0.52489642,1634610685,Regular,d02ef4b6ebd2417caf53022b04cf32ae26aa0c199c56ba80cdb6b3ff0e146142
cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f,-1,0,1,0.51942439,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,231,1,0.51942439,1634524708,Regular,cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f
91c5b944c4e662c4312cb4d51f34de226ef4570711b87e60226bb93a0ab16404,-1,9,1,0.57629019,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,208,1,0.57629019,1634437914,Regular,91c5b944c4e662c4312cb4d51f34de226ef4570711b87e60226bb93a0ab16404
9aff298782987c2d916219816bd00c7cbbdc1d67215aa665e33d2dd5a6ed3ca4,-1,1,1,0.64746319,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,664,1,0.64746319,1634352784,Regular,9aff298782987c2d916219816bd00c7cbbdc1d67215aa665e33d2dd5a6ed3ca4
6d1ef9b32b6f75c418cea2fb12b052fa14f44895a0338ed9ea90356b9a9b678a,-1,5,1,0.63222292,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,672,1,0.63222292,1634265258,Regular,6d1ef9b32b6f75c418cea2fb12b052fa14f44895a0338ed9ea90356b9a9b678a
7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426,-1,8,1,0.62633392,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,415,1,0.62633392,1634179415,Regular,7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426
9301b3e10f0f607515069ac626d8650eaf940bc808de0d15a169a8069ab1b65a,-1,9,1,0.64081086,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,587,1,0.64081086,1634092802,Regular,9301b3e10f0f607515069ac626d8650eaf940bc808de0d15a169a8069ab1b65a
c35af375ef7fced7621636b997d4d79df9cda79dbfdf7759c6799ef1e41b109e,-1,3,1,0.58695997,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,186,1,0.58695997,1634005838,Regular,c35af375ef7fced7621636b997d4d79df9cda79dbfdf7759c6799ef1e41b109e
531d6a1eb4ae9462cc300395243b280275b05846dfb3b817160c9a5b693569eb,-1,5,1,0.63352792,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,147,1,0.63352792,1633919869,Regular,531d6a1eb4ae9462cc300395243b280275b05846dfb3b817160c9a5b693569eb
19deb4647182f5aa2b583a0ccc9d2769c177a8d20ab491ff625a71f8ae2d489c,-1,4,1,0.64315157,1633837492,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,741,1,0.64315157,1633833321,Regular,19deb4647182f5aa2b583a0ccc9d2769c177a8d20ab491ff625a71f8ae2d489c
9f5fbc514d1465a0bda46479181246f88a581d1e824c3e35f492a194fc17ea3a,-1,8,1,0.65731801,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,562,1,0.65731801,1633746572,Regular,9f5fbc514d1465a0bda46479181246f88a581d1e824c3e35f492a194fc17ea3a
ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4,-1,7,1,0.66833638,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,357,1,0.66833638,1633660741,Regular,ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4
27bde2ff19bc65532c4c58906df18c90975ce9c26c05a17562383bd37f9f9dd3,-1,6,1,0.58898735,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,80,1,0.58898735,1633574069,Regular,27bde2ff19bc65532c4c58906df18c90975ce9c26c05a17562383bd37f9f9dd3
f194170182f1c4b95bf83ae922dce804a631dfa4be716bf770f922bb28171b80,-1,3,1,0.55783213,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,94,1,0.55783213,1633487910,Regular,f194170182f1c4b95bf83ae922dce804a631dfa4be716bf770f922bb28171b80
29ce3ccfd8e1eda781c085c0e72e09ad035507d511a40ffc9c02a776e834e568,-1,7,1,0.57093692,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,334,1,0.57093692,1633401547,Regular,29ce3ccfd8e1eda781c085c0e72e09ad035507d511a40ffc9c02a776e834e568
9f2370721145ded143af32118fac17261109d3226360d73c9893b0e83accf83c,-1,3,1,0.57761757,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,314,1,0.57761757,1633315563,Regular,9f2370721145ded143af32118fac17261109d3226360d73c9893b0e83accf83c
e9b2d71136d5d08c334cb72997f45e395c5a15922baf8071512fb6cb9a131376,-1,3,1,0.58438763,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,683,1,0.58438763,1633229362,Regular,e9b2d71136d5d08c334cb72997f45e395c5a15922baf8071512fb6cb9a131376
