tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464,-1,5,1,0.35624757,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,492,1,0.35624757,1638153409,Regular,8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464
80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27,-1,8,1,0.41928425,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,247,1,0.41928425,1638067348,Regular,80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27
1f17178c4cbedc9ccac9117f54d9d9b7e56dad40c2bce25f3742004028f6b25a,-1,5,1,0.04089801,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,115,1,0.04089801,1637988848,Regular,1f17178c4cbedc9ccac9117f54d9d9b7e56dad40c2bce25f3742004028f6b25a
e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8,-1,8,1,0.12536607,1637903520,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,234,1,0.12536607,1637899701,Regular,e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8
6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1,-1,3,1,0.35401832,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,51,1,0.35401832,1637813719,Regular,6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1
33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71,-1,8,1,0.32313573,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,48,1,0.32313573,1637727455,Regular,33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71
3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74,-1,3,1,0.2667856,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,148,1,0.2667856,1637639334,Regular,3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74
3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8,-1,5,1,0.2755584,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,146,1,0.2755584,1637552528,Regular,3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8
845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9,-1,3,1,0.29759064,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,168,1,0.29759064,1637469146,Regular,845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9
10d6d1e9b068183fb8b216e2286f0c096e3d19f7af0c9c015867c13615b40dac,-1,9,1,0.27540825,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,123,1,0.27540825,1637381381,Regular,10d6d1e9b068183fb8b216e2286f0c096e3d19f7af0c9c015867c13615b40dac
6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e,-1,6,1,0.25276013,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,173,1,0.25276013,1637293218,Regular,6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e
f62878e21997a5cb88a87d1aa4f22b442dc0c876bb901e4a2879225b16b9d534,-1,6,1,0.20353752,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,53,1,0.20353752,1637207056,Regular,f62878e21997a5cb88a87d1aa4f22b442dc0c876bb901e4a2879225b16b9d534
d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb,-1,2,1,0.21762302,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,28,1,0.21762302,1637121854,Regular,d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb
f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68,-1,9,1,0.37028313,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,129,1,0.37028313,1637032249,Regular,f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68
ee310390d4611006b42957561cc67a33fbf343c94319ce75a96402fe0394da1f,-1,9,1,0.37041974,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,154,1,0.37041974,1636946360,Regular,ee310390d4611006b42957561cc67a33fbf343c94319ce75a96402fe0394da1f
d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56,-1,8,1,0.39728325,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,146,1,0.39728325,1636861919,Regular,d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56
e8c3885fe4e5941c3221ace8bef072473eb34bb27bbd83805c1edbf0f8da8dc2,-1,5,1,0.42373891,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,158,1,0.42373891,1636777202,Regular,e8c3885fe4e5941c3221ace8bef072473eb34bb27bbd83805c1edbf0f8da8dc2
01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb,-1,4,1,0.36947137,1636694761,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,223,1,0.36947137,1636688230,Regular,01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb
189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9,-1,1,1,0.38821905,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,169,1,0.38821905,1636601719,Regular,189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9
e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48,-1,5,1,0.47559873,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,39,1,0.47559873,1636510810,Regular,e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48
bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6,-1,6,1,0.4780681,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,24,1,0.4780681,1636428438,Regular,bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,5,1,0.84184888,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,430,1,0.84184888,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46,-1,8,1,0.19908189,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,114,1,0.19908189,1636081663,Regular,904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46
95d4bc3b13acfd0dff2fd90a17b8ef08c56b0a8d8c6d8dfa6f1f19cbccb3e518,-1,0,1,0.23007843,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,399,1,0.23007843,1635993481,Regular,95d4bc3b13acfd0dff2fd90a17b8ef08c56b0a8d8c6d8dfa6f1f19cbccb3e518
5dd49e922bfd7a99d4b1c2e4dd53f8423d4ffec942790f3d7536fc510b8fee23,-1,8,1,0.45851596,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,174,1,0.45851596,1635907027,Regular,5dd49e922bfd7a99d4b1c2e4dd53f8423d4ffec942790f3d7536fc510b8fee23
98e94623cbe60a901af5ed1532fc401c3a4be31b63e40cd23839c616a3acddd3,-1,5,1,0.4128659,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,258,1,0.4128659,1635820557,Regular,98e94623cbe60a901af5ed1532fc401c3a4be31b63e40cd23839c616a3acddd3
fb638e097b7e947dbf3a891035ae0a22f3af56d9bbf6482eed4f8bcbabfb8447,-1,8,1,0.4466285,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,318,1,0.4466285,1635733906,Regular,fb638e097b7e947dbf3a891035ae0a22f3af56d9bbf6482eed4f8bcbabfb8447
2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5,-1,0,1,0.42170174,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,200,1,0.42170174,1635647997,Regular,2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5
c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231,-1,5,1,0.44094885,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,370,1,0.44094885,1635561548,Regular,c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231
776b59a9598b901949d210c20382f9635354e8b3adcca846314b833bb777b0b0,-1,5,1,0.4541065,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,537,1,0.4541065,1635474780,Regular,776b59a9598b901949d210c20382f9635354e8b3adcca846314b833bb777b0b0
fecb146ca21bf60c28077677728050f4c71310fd8c894c8114ff66d7b0c99246,-1,4,1,0.43457615,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,409,1,0.43457615,1635388178,Regular,fecb146ca21bf60c28077677728050f4c71310fd8c894c8114ff66d7b0c99246
7c5b072a86dbd6969c5307c561acdb12798d476c4f3efd0f77460ec74c11e221,-1,9,1,0.43388638,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,626,1,0.43388638,1635302484,Regular,7c5b072a86dbd6969c5307c561acdb12798d476c4f3efd0f77460ec74c11e221
b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb,-1,0,1,0.57729348,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,594,1,0.57729348,1635215842,Regular,b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb
e90a72d659a074c2b4a083d28cf2207a555144858e11afbc260e57961c5c83f7,-1,6,1,0.58788339,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,420,1,0.58788339,1635128987,Regular,e90a72d659a074c2b4a083d28cf2207a555144858e11afbc260e57961c5c83f7
fe42cc2d30813cf41533178422fa1e7e5399f8d3e88a2947f583643f6838e897,-1,8,1,0.40316426,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,417,1,0.40316426,1635043170,Regular,fe42cc2d30813cf41533178422fa1e7e5399f8d3e88a2947f583643f6838e897
4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876,-1,8,1,0.45034237,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,56,1,0.45034237,1634956249,Regular,4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876
a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f,-1,4,1,0.46892473,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,69,1,0.46892473,1634871611,Regular,a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f
8f1bc07367bb3a7ebd226817211cf8849c6460f05f2269638a6a766d90c23463,-1,1,1,0.50768112,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,738,1,0.50768112,1634783461,Regular,8f1bc07367bb3a7ebd226817211cf8849c6460f05f2269638a6a766d90c23463
4a3ce8ee79b1fbe8a32dc342ab47a8445b091c26303fdfa732b3b6d90041e786,-1,6,1,0.49341213,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,604,1,0.49341213,1634698480,Regular,4a3ce8ee79b1fbe8a32dc342ab47a8445b091c26303fdfa732b3b6d90041e786
abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2,-1,4,1,0.4334684,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,468,1,0.4334684,1634610685,Regular,abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2
000dd3165025b891b5d5d09d8fe470279df4afe554a9058793a33ad475ea0d67,-1,8,1,0.44246317,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,126,1,0.44246317,1634524708,Regular,000dd3165025b891b5d5d09d8fe470279df4afe554a9058793a33ad475ea0d67
e7879ec8c0c530c67795d0e4c83b5f16cf5eb5bb15944b68c8c18a312b6fc518,-1,5,1,0.54263801,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,728,1,0.54263801,1634437914,Regular,e7879ec8c0c530c67795d0e4c83b5f16cf5eb5bb15944b68c8c18a312b6fc518
5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85,-1,4,1,0.5479964,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,46,1,0.5479964,1634352784,Regular,5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85
07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c,-1,5,1,0.53893121,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,179,1,0.53893121,1634265258,Regular,07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c
28b217d0a5f289def17ca898463b6632f4868db160af63d3ddbcf2a9724bc6b3,-1,8,1,0.51888292,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,627,1,0.51888292,1634179415,Regular,28b217d0a5f289def17ca898463b6632f4868db160af63d3ddbcf2a9724bc6b3
2ef3b3b227293ad10fa819e87009bcbf08fee7ff28561211aee2a8c8b4610b69,-1,7,1,0.56461201,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,503,1,0.56461201,1634092802,Regular,2ef3b3b227293ad10fa819e87009bcbf08fee7ff28561211aee2a8c8b4610b69
8b8d7f2ef0d0bf21ebb1f1ae03ca8c99d284a784a3f8a95c2d44a6a3e7825549,-1,4,1,0.55213631,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,632,1,0.55213631,1634005838,Regular,8b8d7f2ef0d0bf21ebb1f1ae03ca8c99d284a784a3f8a95c2d44a6a3e7825549
e05a7e057a92950a4f45d661c223479c2806ec71cbd04ee47b0bf2e1ea225197,-1,3,1,0.53138675,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,263,1,0.53138675,1633919869,Regular,e05a7e057a92950a4f45d661c223479c2806ec71cbd04ee47b0bf2e1ea225197
112bbdb4347c08e8fe15741c348635c5888b99200b5301e46c0f6b74ac93f34d,-1,3,1,0.59970977,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,29,1,0.59970977,1633833321,Regular,112bbdb4347c08e8fe15741c348635c5888b99200b5301e46c0f6b74ac93f34d
125b5114171c783d234144f8ea0c52113b68c6adc0d38140b4ad0f6a7c00f8de,-1,7,1,0.65568402,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,462,1,0.65568402,1633746572,Regular,125b5114171c783d234144f8ea0c52113b68c6adc0d38140b4ad0f6a7c00f8de
28367de05b50502abc4073212476e635941f7d5b3d2495a1952542f742e99608,-1,9,1,0.57359764,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,115,1,0.57359764,1633660741,Regular,28367de05b50502abc4073212476e635941f7d5b3d2495a1952542f742e99608
a19793cc9887ab07fe4f58f1bbf529bdfebc33fbaee8292b93d6089d10cbbd73,-1,3,1,0.55459265,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,41,1,0.55459265,1633574069,Regular,a19793cc9887ab07fe4f58f1bbf529bdfebc33fbaee8292b93d6089d10cbbd73
5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8,-1,1,1,0.50707623,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,18,1,0.50707623,1633487910,Regular,5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8
1cc71a82dea6526f043ebf7199c0d2ee7c286062ed99d87f5e2debab70d70cfe,-1,8,1,0.5185852,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,160,1,0.5185852,1633401547,Regular,1cc71a82dea6526f043ebf7199c0d2ee7c286062ed99d87f5e2debab70d70cfe
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,5,1,0.46048145,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,134,1,0.46048145,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
